displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Will Give You Rest","Listen to the voice of Jesus calling",listen_to_the_voice_of_jesus_calling,"Alexander's Hymns No. 4",AH41921,84,"I Will Give You Rest","“I will give you rest","Thomas O. Chisholm","George C. Stebbins",,"[Listen to the voice of Jesus calling]",listen_to_the_voice_of_jesus_stebbins,,English,,
"What Will You Do?","What will you do with the Saviour who died",what_will_you_do_with_the_savior,"Alexander's Hymns No. 4",AH41921,6,"What Will You Do?","What will you do","Robert Harkness","Robert Harkness",,"[What will you do with the Savior who died]",what_will_you_do_with_the_sav_harkness,56712321615671233262,English,,
"Take Every Sin to Jesus","Take every sin to Jesus",take_every_sin_to_jesus,"Alexander's Hymns No. 4",AH41921,29,"Take Every Sin to Jesus","Take every sin to Jesus","Oswald J. Smith","George C. Stebbins",,"[Take every sin to Jesus]",take_every_sin_to_jesus_stebbins,,English,,
"The King's Business","I am a stranger here, within a foreign land",i_am_a_stranger_here_within_a_foreign_la,"Alexander's Hymns No. 4",AH41921,50,"The King's Business","This is the message that I bring","Elijah T. Cassel","Flora H. Cassel",,"[I am a stranger here, within a foreign land]",i_am_a_stranger_here_within_a_fo_cassel,561333321444432,English,,
"What Will You Do with Jesus?","Jesus is standing in Pilate's hall",jesus_is_standing_in_pilates_hall_friend,"Alexander's Hymns No. 4",AH41921,56,"What Will You Do with Jesus?","What will you do with Jesus","Albert B. Simpson","Mary L. Stocks",,"[Jesus is standing in Pilate’s hall]",jesus_is_standing_in_pilates_stocks,333333433176654433,English,,
"If Thou Shalt Confess","O lost one in the wilds of sin",o_lost_one_in_the_wilds_of_sin,"Alexander's Hymns No. 4",AH41921,63,"If Thou Shalt Confess","For if thou shalt confess the Lord","John R. Clements","Bentley D. Ackley",,"[O lost one in the wilds of sin]",o_lost_one_in_the_wilds_of_sin_ackley,345555565433333,English,,
"Meet Me in the Homeland","Will you meet me in the Homeland",will_you_meet_me_in_the_homeland_shall,"Alexander's Hymns No. 4",AH41921,66,"Meet Me in the Homeland","Will you meet me there","Ada R. Habershon","Robert Harkness",,"[Will you meet me in the Homeland]",will_you_meet_me_harkness,345323217121765,English,,
"Child of My Love","“Child of my love” I hear Him say",child_of_my_love_i_hear_him_say,"Alexander's Hymns No. 4",AH41921,71,"Child of My Love","“Come, come, child of my love”","Lizzie DeArmond","George C. Stebbins",,"[“Child of my love” I hear Him say]",child_of_my_love_i_hear_him_say_stebbins,,English,,
"What Would I Do Without Jesus","Oh, what would I do without Jesus",o_what_would_i_do_without_jesus_i_have,"Alexander's Hymns No. 4",AH41921,72,"What Would I Do Without Jesus","Oh, what would I do without Jesus","James J. Bell","James J. Bell",,"[Oh, what would I do without Jesus]",o_what_would_i_do_without_je_bell,55433213555646176533,English,,
"Yield to Him Now","The Saviour has died to redeem you",the_savior_has_died_to_redeem_you,"Alexander's Hymns No. 4",AH41921,76,"Yield to Him Now","Yield to Him now","John W. Chapman","Robert Harkness",,"[The Savior has died to redeem you]",the_savior_has_died_to_redeem_harkness,,English,,
"Jesus is Calling!","Jesus is tenderly calling thee home",jesus_is_tenderly_calling_you_home,"Alexander's Hymns No. 4",AH41921,81,"Jesus is Calling!","Calling today, calling today","Fanny J. Crosby","George C. Stebbins",,"[Jesus is tenderly calling thee home]",calling_today_stebbins,555534567117676545,English,,
"Come Away","Listen to the Saviour's voice",listen_to_the_saviors_voicecome_away,"Alexander's Hymns No. 4",AH41921,97,"Come Away","Jesus saves, He saves today","Robert Harkness","Robert Harkness",,"[Listen to the Savior’s voice]",listen_to_the_saviors_voice_harkness,,English,,
"Why Not Trust Him Now?","Why not turn to Jesus",why_not_turn_to_jesus,"Alexander's Hymns No. 4",AH41921,111,"Why Not Trust Him Now?","Why not? Why not","Fred P. Morris","Robert Harkness",,"[Why not turn to Jesus]",why_not_turn_to_jesus_harkness,,English,,
"Give Your Heart to Jesus","Give your heart to Jesus, He is calling you",give_your_heart_to_jesus_he_is_calling_y,"Alexander's Hymns No. 4",AH41921,113,"Give Your Heart to Jesus",,"Robert Harkness","Robert Harkness",,"[Give your heart to Jesus, He is calling you]",give_your_heart_to_jesus_harkness,33333321477,English,,
"Would You Believe?","If you could see Christ standing here tonight",if_you_could_see_christ_standing_here_to,"Alexander's Hymns No. 4",AH41921,114,"Would You Believe?","Would you believe, and Jesus receive","Caroline Sawyer","D. B. Towner",,"[If you could see Christ standing here tonight]",if_you_could_see_christ_standing_towner,533343217112227,English,,
"I Am Praying for You","I have a Saviour, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Alexander's Hymns No. 4",AH41921,133,"I Am Praying for You","For you I am praying","Samuel O. Cluff","Ira D. Sankey",,"[I have a Savior, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"Is He Yours?","A Saviour who died our salvation to win",a_savior_who_died_our_salvation_to_win,"Alexander's Hymns No. 4",AH41921,135,"Is He Yours?","Is He yours? is He yours","Ada R. Habershon","Robert Harkness",,"[A Savior who died our salvation to win]",a_savior_who_died_our_salvation_harkness,51234323635512343236,English,,
"Lord, Is it I?","Someone is slighting the Saviour of men",someone_is_slighting_the_savior_of_men,"Alexander's Hymns No. 4",AH41921,147,"Lord, Is it I?","Lord is it I? Lord is it I","John R. Clements","Robert Harkness",,"[Someone is slighting the Savior of men]",someone_is_slighting_the_savior_harkness,32356776355234654532,English,,
Drifting,"Mariner out on life's ocean",mariner_out_on_lifes_ocean,"Alexander's Hymns No. 4",AH41921,150,Drifting,"Drifting, drifting",,,,"[Mariner out on life’s ocean]",mariner_out_on_lifes_ocean,3213217464653213217,English,,
"Turn Him Not Away","The Son of God has died for thee",the_son_of_god_has_died_for_thee,"Alexander's Hymns No. 4",AH41921,33,"Turn Him Not Away","Oh, turn from sin and let Him in—","Oswald J. Smith","George C. Stebbins",,"[The Son of God has died for thee]",the_son_of_god_has_died_for_stebbins,,English,,
"I’m Pleading For You","I'm pleading for you at the throne of grace",im_pleading_for_you,"Alexander's Hymns No. 4",AH41921,34,"I’m Pleading For You","I’m pleading for you","Ada R. Habershon","George C. Stebbins",,"[I'm pleading for you at the throne of grace]",im_pleading_for_you_at_the_thr_stebbins,,English,,
"I Will Arise and Go To Jesus","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"Alexander's Hymns No. 4",AH41921,69,"I Will Arise and Go To Jesus","I will arise and go to Jesus","Joseph Hart","Robert Harkness",,"[Come, ye sinners, poor and needy]",restoration_southernharmony,13171331757717134557,English,,
