displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Family Religion","Father of all, thy care we bless",father_of_all_thy_care_we_bless,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXV,"Family Religion",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Around the family altar","How happy the home when the Savior is there",how_happy_the_home_when_the_savior_is_th,"Glad Tidings in Song",GTS1921,149,"Around the family altar","O beautiful home of the praying","G. W. C.","George W. Cooke",,"[How happy the home when the Savior is there]",how_happy_the_home_when_the_cooke,,English,,
"The Christian's noblest Resolution","Oh wretched souls, who strive in vain",ah_wretched_souls_who_strive_in_vain,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXIV,"The Christian's noblest Resolution",,Steele,,8.8.8.8,,,,English,,
"Prayer for Infants; or Children, day by day given to God","Great God, now condescend",great_god_now_condescend,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXVI,"Prayer for Infants; or Children, day by day given to God",,,,6.6.8.6,,,,English,,
"Going to a New Habitation","Great God, where'er we pitch our tent",great_god_whereer_we_pitch_our_tent,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXIII,"Going to a New Habitation",,,,8.6.8.6,,,,English,,
"Christ's condescending regard to little children","See Israel's gentle Shepherd stand",see_israels_gentle_shepherd_stand,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCXXXVII,"Christ's condescending regard to little children",,"Dr. Doddridge",,8.6.8.6,,,,English,,
"Through the day Thy love hath spared us","Through the day Thy love hath spared us",through_the_day_thy_love_has_spared_us,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,228a,,,"Thomas Kelly, 1769-1854","H. A. Wheeldon, 1864-",,WHEELDON,wheeldon_wheeldon,322127655671213,English,,
"Through the day Thy love hath spared us","Through the day Thy love hath spared us",through_the_day_thy_love_has_spared_us,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,228b,,,"Thomas Kelly, 1769-1854","G. B. Nevin, 1859-",,JOCELYN,jocelyn_nevin,533223443543327,English,,
"An Expression of Faith","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_h_g_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,238,"An Expression of Faith",,,"James McGranahan",,"[O praise the Lord, for He is good]",o_praise_the_lord_for_he_is_mcgranahan,51231565523471321721,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,523,,,Unknown,"James Walch, 1837-1901",,EAGLEY,eagley_walch,567123321661465,English,,
"From homes of quiet peace","From homes of quiet peace",from_homes_of_quiet_peace,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,650,,,"W. H. Draper, 1855-","Dr. J. C. Bridge, 1853-",,"ST. BEUNO",st_beuno_bridge,3333255541171217,English,,
"Father of all, thy care we bless","Father of all, thy care we bless",father_of_all_thy_care_we_bless,"Methodist Hymn-Book",MHB1884,811,,,,,8.8.8.8,,,,English,,
"A religious household","Happy the Christian family",happy_the_christian_family,"The Hymn Book of the African Methodist Episcopal Church: being a collection of hymns, sacred songs and chants (5th ed.)",HBAM1877,975,"A religious household",,Collyer,,8.6.8.6,,,,English,,
"The Soul Satisfied","God of my righteousness, reply",god_of_my_righteousness_reply,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,6a,"The Soul Satisfied","O who will show us any good",,"Henry Burton",,"[God of my righteousness, reply]",i_know_that_my_redeemer_lives_51721,51721165355565423517,English,,
"God's Chosen Dwelling-Place","Lord, remember thou for David",lord_remember_thou_for_david,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,285,"God's Chosen Dwelling-Place",,,"Robert Lowry",,"[Lord, remember thou for David]",all_the_way_lowry,3333215113271234,English,,
"Sunset Prayer","At even ere the sun was set",at_even_ere_the_sun_was_set,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,39,"Sunset Prayer",,"Rev. Henry Twells (1823— )","Wilhelm Meyer Lutz (1829— )",,,,,English,,
"I and my house will serve the Lord","I and my house will serve the Lord",i_and_my_house_will_serve_the_lord_but,"Methodist Hymn-Book",MHB1884,795,,,"C. Wesley",,8.8.6.8.8.6,,,,English,,
"Through the day thy love hath spared us","Through the day thy love hath spared us",through_the_day_thy_love_has_spared_us,"Methodist Hymn-Book",MHB1884,825,,,"T. Kelly",,8.7.8.7.7.7,,,,English,,
"The Christian Home","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Hymnal of the Methodist Episcopal Church",HMEC1891,101,"The Christian Home",,Unknown,,8.6.8.6,,,,English,,
"Jesus, Wanikiya, Wankand tiyopa kin (Jesus, I love to thee)","Jesus, Wanikiya, Wankand tiyopa kin (Jesus, I love to thee)",jesus_wanikiya_wankand_tiyopa_kin,"Wakan Cekiye Odowan: Hymns in Dakota and English for use in Niobrara Deanery",WCO1946,109,,,"Henry Harbaugh; Paul Mazakute",,6.6.8.6,,,,Dakota,,
"Lord, when this holy morning broke","Lord, when this holy morning broke",lord_when_this_holy_morning_broke,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,351,,,,,8.8.8.8,,,,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"The Book of Praise",BoPR1972,585,"Happy the home when God is there",,"Henry Ware, the younger, 1794-1843","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST. AGNES, DURHAM",st_agnes_dykes,333234715553225,English,,
"Fountain of life and all my joy","Fountain of life and all my joy",fountain_of_life_and_all_my_joy,"Methodist Hymn-Book",MHB1884,796,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Come, Father, Son, and Holy Ghost","Come, Father, Son, and Holy Ghost",come_father_son_and_holy_ghost_to_whom,"Methodist Hymn-Book",MHB1884,797,,,"C. Wesley",,8.8.8.8.8.8,,,,English,,
"Captain of our salvation, take","Captain of our salvation, take",captain_of_our_salvation_take,"Methodist Hymn-Book",MHB1884,798,,,,,8.8.8.8.8.8,,,,English,,
"God only wise, almighty, good","God only wise, almighty, good",god_only_wise_almighty_good,"Methodist Hymn-Book",MHB1884,799,,,"C. Wesley",,8.6.8.6,,,,English,,
"Father of Lights! thy needful aid","Father of Lights! thy needful aid",father_of_lights_thy_needful_aid,"Methodist Hymn-Book",MHB1884,800,,,"C. Wesley",,8.6.8.6,,,,English,,
"Away with our fears!","Away with our fears!",away_with_our_fears_the_glad_morning_app,"Methodist Hymn-Book",MHB1884,801,,,,,6.6.9.6.6.9,,,,English,,
"O the infinite cares","O the infinite cares",o_the_infinite_cares,"Methodist Hymn-Book",MHB1884,802,,,"C. Wesley",,6.6.9.6.6.9,,,,English,,
"All honour and praise","All honour and praise",all_honor_and_praise_to_the_father_of_gr,"Methodist Hymn-Book",MHB1884,803,,,"C. Wesley",,6.6.9.6.6.9,,,,English,,
"Sun of my soul, thou Saviour dear","Sun of my soul, thou Saviour dear",sun_of_my_soul_thou_savior,"Methodist Hymn-Book",MHB1884,804,,,"J. Keble",,8.8.8.8,,,,English,,
"How do thy mercies close me round!","How do thy mercies close me round!",how_do_thy_mercies_close_me_round,"Methodist Hymn-Book",MHB1884,805,,,"C. Wesley",,8.8.8.8,,,,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"Methodist Hymn-Book",MHB1884,806,,,"John Keble",,8.8.8.8,,,,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Methodist Hymn-Book",MHB1884,807,,,"Bishop Ken",,8.8.8.8,,,,English,,
"Glory to thee, my God, this night","Glory to thee, my God, this night",all_praise_to_thee_my_god_this_night,"Methodist Hymn-Book",MHB1884,808,,,"Bp. Ken",,8.8.8.8,,,,English,,
"My God, how endless is thy love!","My God, how endless is thy love!",my_god_how_endless_is_thy_love,"Methodist Hymn-Book",MHB1884,809,,,"I. Watts",,8.8.8.8,,,,English,,
"Father of all, by whom we are","Father of all, by whom we are",father_of_all_by_whom_we_are,"Methodist Hymn-Book",MHB1884,810,,,,,8.8.8.8,,,,English,,
"The day is past and over","The day is past and over",the_day_is_past_and_over,"Methodist Hymn-Book",MHB1884,812,,,,,7.6.7.6.8.8,,,,English,,
"God of my life, to thee","God of my life, to thee",god_of_my_life_to_thee_my_cheerful_soul,"Methodist Hymn-Book",MHB1884,813,,,"C. Wesley",,6.6.6.6.8.8,,,,English,,
"O love, divine and tender!","O love, divine and tender!",o_love_divine_and_tender_that_through,"Methodist Hymn-Book",MHB1884,814,,,"J.S.B. Monsell",,7.6.7.6.7.6.7.6,,,,English,,
"Happy the home when God is there","Happy the home when God is there",happy_the_home_when_god_is_there_and_lov,"Methodist Hymn-Book",MHB1884,815,,,,,8.6.8.6,,,,English,,
"Peace be on this house bestowed","Peace be on this house bestowed",peace_be_on_this_house_bestowed,"Methodist Hymn-Book",MHB1884,816,,,"C. Wesley",,7.7.7.7.7.7.7.7,,,,English,,
"Saviour, breathe an evening blessing","Saviour, breathe an evening blessing",savior_breathe_an_evening_blessing,"Methodist Hymn-Book",MHB1884,817,,,"J. Edmeston",,8.7.8.7,,,,English,,
"Preparation for public worship","Lord, in the morning thou shalt hear",lord_in_the_morning_thou_shalt_hear,"Hymnal of the Methodist Episcopal Church",HMEC1891,98,"Preparation for public worship",,"Isaac Watts",,8.6.8.6,,,,English,,
