displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cristo es mi dulce Salvador","Cristo es mi dulce Salvador",cristo_es_mi_dulce_salvador,"Celebremos Su Gloria",CSG1992,386,"Cristo es mi dulce Salvador",,"Will L. Thompson; S. D. Athans","Will L. Thompson",,ELIZABETH,elizabeth_thompson,321433215112235522,Spanish,,
"¡Oh Qué Salvador Es Cristo Jesús!","¡Oh qué Salvador es mi Cristo Jesús!",o_que_salvador_es_mi_cristo_jesus,"El Himnario Bautista de la Gracia",HBLG2000,138,"¡Oh Qué Salvador Es Cristo Jesús!","Me escondo en la Roca que es Cristo el Señor",,,Irregular,,,,Spanish,,
"Loores dad a Cristo el Rey","Loores dad a Cristo el Rey",loores_dad_a_cristo_el_rey,"Celebremos Su Gloria",CSG1992,241,"Loores dad a Cristo el Rey",,"Edward Perronet; John Rippon; T. M. Westrup","Oliver Holden",8.6.8.6.8.6,CORONATION,coronation_holden,511332123213212,Spanish,,
"Alzad la cruz","Venid, unidos el pendón llevad",venid_unidos_el_pendon_llevad,"Celebremos Su Gloria",CSG1992,204,"Alzad la cruz","¡Alzad la cruz de Cristo el Salvador","George W. Kitchin; Skinner Chávez-Melo","Sydney H. Nicholson",10.10.10.11,CRUCIFER,crucifer_nicholson,515453456223516,Spanish,"Alt. en <cite>Hymns Ancient and Modern</cite>, 1916",
"Porque él vive","Dios nos envió a su Hijo Cristo",dios_nos_envio_a_su_hijo_cristo_el_es_am,"Celebremos Su Gloria",CSG1992,222,"Porque él vive","Porque él vive no temo el mañana","William Gaither; Gloria Gaither","William Gaither; Gloria Gaither",,RESURRECTION,resurrection_gaither,534513216216565,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
"Pecador, ven a Cristo Jesús","Pecador, ven a Cristo Jesús",pecador_ven_al_dulce_jesus_y_feliz_para,"Celebremos Su Gloria",CSG1992,310,"Pecador, ven a Cristo Jesús","Ven a él (pecador), ven a él (pecador), que te espera","Pedro Castro Iriarte","Joseph P. Webster",,"SWEET BY AND BY",sweet_by_and_by_webster,123212165123335,Spanish,,
"Mi culpa él llevó","Consado y triste vine al Salvador",cansado_y_triste_vine_al_salvador,"Celebremos Su Gloria",CSG1992,336,"Mi culpa él llevó","Mi culpa él llevó","Margaret Jenkins Harris; H. C. Ball","Margaret Jenkins Harris",,"HE TOOK MY SINS AWAY",i_came_to_jesus_weary_worn_and_harris,553312176555444,Spanish,,
"¿Has hallado en Cristo?","¿Has hallado en Cristo tu buen Salvador?",has_hallado_en_cristo_tu_buen_salvador,"Celebremos Su Gloria",CSG1992,304,"¿Has hallado en Cristo?","Lávame, lávame","Elisha A. Hoffman; H. W. Cragin","Elisha A. Hoffman",,"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,35U111D535U111123333,Spanish,,
"Me salvó, me perdonó","Vagaba por el mundo sin fe",vagaba_por_el_mundo_sin_fe,"Celebremos Su Gloria",CSG1992,332,"Me salvó, me perdonó",,"Descon.; Oscar López M.","Descon.; Roberto C. Savage",,"SOY FELIZ",soy_feliz_51712,51712333217215,Spanish,"Latinoamérica, s. 20","Latinoamérica, s. 20"
Coronadle,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Celebremos Su Gloria",CSG1992,240,Coronadle,"Coronadle, santos todos","Thomas Kelly","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es trad.","Melodía americana, s. 19"
