displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sweet Hour of Prayer","Sweet hour of prayer! sweet hour of prayer!",sweet_hour_of_prayer_sweet_hour_of_pray,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,48,"Sweet Hour of Prayer","In seasons of distress and grief",Walford,"W. B. Bradbury",,"[Sweet hour of prayer! sweet hour of prayer]",sweet_hour_of_prayer_sweet_hour_bradbury,1345567165332123,English,,
"'Tis the Blessed Hour of Prayer","'Tis the blessed hour of prayer",tis_the_blessed_hour_of_prayer,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,276,"'Tis the Blessed Hour of Prayer","Blessed hour of prayer!","F. J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Hear my Prayer, O Lord!","O Thou God, who hearest prayer",o_thou_god_who_hearest_prayer,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,580,"Hear my Prayer, O Lord!",,"J. Conder","W. B. Bradbury",,"[O Thou God, who hearest prayer]",viola_bradbury,513216535421712,English,,
"O Thou that hearest Prayer!","O Thou that hearest prayer!",o_thou_that_hearest_prayer_attend_our,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,717,"O Thou that hearest Prayer!",,"J. Burton","W. H. Havergal",6.6.6.6.8.8,"ST. JOHN",st_john_13355,133551176545567,English,,
"Moments of Prayer","Here from the world we turn",here_from_the_world_we_turn,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,322,"Moments of Prayer",,"F. J. Crosby","W. H. Doane",,"[Here from the world we turn]",here_from_the_world_we_turn_doane,17656512321765656,English,,
"My Mother's Prayer","As I wandered 'round the homestead",as_i_wandered_round_the_homestead,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,343,"My Mother's Prayer",,,"T. C. O'Kane",,"[As I wandered 'round the homestead]",as_i_wandered_round_the_home_okane,12334332D7U122322(1),English,,
"The Hour of Prayer","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,724,"The Hour of Prayer",,"C. Elliott","Dr. Gauntlett",,RISEHOLME,riseholme_gauntlett,556111221244322333,English,,
"The Lord's Prayer","Our Father, who art in heaven, hallowed by Thy name",our_father_who_art_in_heaven_lords_praye,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,746,"The Lord's Prayer",,,,,"[Our Father, who art in heaven]",our_father_who_art_in_heaven_snow,33332321212324432443,English,,
"Even Me!","Lord, I hear of showers of blessing",lord_i_hear_of_showers_of_blessing,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,56,"Even Me!",,"Mrs. Codner","W. B. Bradbury",,"[Lord, I hear of showers of blessing]",lord_i_hear_of_showers_of_bless_bradbury,345143322342171253,English,,
"Jesus, Lover of My Soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,62,"Jesus, Lover of My Soul",,"C. Wesley","S. B. Marsh",,"[Jesus, Lover of my soul]",martyn_marsh,333122233543213,English,,
"I Am Praying for You","I have a Saviour, He's pleading in glory",i_have_a_savior_hes_pleading_in_glory,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,106,"I Am Praying for You","For you I am praying","S. O'Malley Clough","Ira D. Sankey",,"[I have a Saviour, He's pleading in glory]",i_have_a_savior_hes_pleading_in_sankey,55U13133(2)D67U1D55,English,,
"What a Friend we have in Jesus!","What a Friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,117,"What a Friend we have in Jesus!",,Anon.,"C. C. Converse",,"[What a friend we have in Jesus]",converse_converse,556531165131532,English,,
"All Hail the Power","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,140,"All Hail the Power",,"E. Perronet","Oliver Holden",8.6.8.6,CORONATION,coronation_holden,511332123213212,English,,
"The Mercy-Seat","What various hindrances we meet",what_various_hindrances_we_meet,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,142,"The Mercy-Seat",,"W. Cowper","Dr. L. Mason",8.8.8.8,"[What various hindrances we meet]",rockingham_mason,171235323216512,English,,
"Before Jehovah's Awful Throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,143,"Before Jehovah's Awful Throne",,"Isaac Watts","Dr. L. Mason",8.8.8.8,"[Before Jehovah's awful throne]",rockingham_mason,171235323216512,English,,
"From Every Stormy Wind","from every stormy wind that blows",from_every_stormy_wind_that_blows,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,144,"From Every Stormy Wind",,"Rev. H. Stowell","Dr. L. Mason",8.8.8.8,"[From every stormy wind that blows]",rockingham_mason,171235323216512,English,,
