displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How good a thing it is","How good a thing it is",how_good_a_thing_it_is,"Hymns for Today's Church (2nd ed.)",HTC,497a,,,"J. E. Seddon (1915-1983)","John Barnard (born 1948)",,"STEEPLE ASHTON",steeple_ashton_barnard,3651233U1D73455U2D7,English,,
"How good a thing it is","How good a thing it is",how_good_a_thing_it_is,"Hymns for Today's Church (2nd ed.)",HTC,497b,,,"J. E. Seddon (1915-1983)","Norman Warren (born 1934)",,"UNITED MAN",united_man_warren,123456563323335U1D45,English,,
"How good a thing it is","How good a thing it is",how_good_a_thing_it_is,"Hymns for Today's Church (2nd ed.)",HTC,497c,,,"J. E. Seddon (1915-1983)","J. Watson (1816-1880)",,HOLYROOD,holyrood_watson,1355655617655561,English,,
"In Christ There Is No East or West","In Christ there is no east or west",in_christ_there_is_no_east_or_west_oxenh,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,35,"In Christ There Is No East or West",,"John Oxenham","I-to Loh",,OIKOUMENE,oikoumene_loh,5175754341,English,Taiwanese,Taiwanese
"Risen Lord, whose name we cherish","Risen Lord, whose name we cherish",risen_lord_whose_name_we_cherish,"Hymns for Today's Church (2nd ed.)",HTC,500,,,"David Mowbray (born 1938)","David McCarthy (born 1931)",8.7.8.7.8.7,"NEW MALDEN",new_malden_mccarthy,134345311343451,English,,
Unity,"Many times we disagree",many_times_we_disagree,"Sing and Rejoice!: new hymns for congregations",SAR1979,129,Unity,"Jesus, help us live in peace","Gerald Derstine","Gerald Derstine; O.S.",,"[Many times we disagree] ",many_times_we_disagree_derstine,33222314433212,English,,
"All of the World God Did Create","All of the world God did create",all_of_the_world_god_did_create,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,27,"All of the World God Did Create",,"Byung Sup Ban; T. Tom Lee; Esther Rice","Soon Jae Kim",,HYOUNG-JEH,hyoung_jeh_kim,56515653,English,"Korean; Altered by the Asian American Hymnbook Editorial Committee, 1981",Korean
"Here, O Lord, Your Servants Gather","Here, O Lord, your servants gather",here_o_lord_your_servants_gather,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,37,"Here, O Lord, Your Servants Gather",,"Tokuo Yamaguchi; Everett M. Stowe","Isao Koizumi",,TŌKYŌ,tokyo_koizumi,65356165653561121665,English,Japanese,
"O Many People of All Lands","O many people of all lands",o_many_people_of_all_lands,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,45,"O Many People of All Lands",,"Natty G. Barranda","Lois F. Bello",,MATERNIDAD,maternidad_bello,5U1231234,English,Filipino,Filipino
"Our Church Now Is Self-Reliant","Our church now is self-reliant",our_church_now_is_self_reliant,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,47,"Our Church Now Is Self-Reliant",,"Pao-yuan Chu; Ivy Balchin","K. C. Wong; Bliss Wiant",,INDEPENDENCE,independence_wong,1D532153212,English,Chinese,Chinese
"The Savior's Precious Blood","The Savior's precious blood",the_saviors_precious_blood,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,48,"The Savior's Precious Blood",,"William Scott; Yung Woon Kim","Tae Joon Park",,HYOP-TONG,hyop_tong_park,354213,English,"Korean hymn",Korean
"How Very Good and Pleasant","How very good and pleasant",how_very_good_and_pleasant,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133C,"How Very Good and Pleasant",,"Barbara Boertje, b. 1959","Barbara Boertje, b. 1959",,"[How very good and pleasant]",how_very_good_and_pleasant_boertje,53215612135321712217,,,
"Filled with the Spirit's power, with one accord","Filled with the Spirit's power, with one accord",filled_with_the_spirits_power_with_one,"Hymns for Today's Church (2nd ed.)",HTC,233,,,"J. R. Peacey (1896-1971)","David Iliff (born 1939)",10.10.10.10,"MALVERN HILLS",malvern_hills_iliff,,English,,
"Blest Be the Tie That Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,257,"Blest Be the Tie That Binds",,"John Farrell","Johann C. Nägeli ",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,
"O Christ the great foundation","O Christ the great foundation",o_christ_the_great_foundation,"Hymns for Today's Church (2nd ed.)",HTC,502,,,"T. T'ing Fang Lew","S. S. Wesley (1810-1876); Noël Tredinnick (born 1949)","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Behold the Goodness of Our Lord","Behold the goodness of our Lord",behold_the_goodness_of_our_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133A,"Behold the Goodness of Our Lord",,"Fred R. Anderson, b. 1941","Emily R. Brink, b. 1940",,DETROIT,detroit_kentuckyharmony,134534317113457,English,"<cite>Singing Psalms of Joy and Praise</cite>",
"Mirad cuán bueno y cuán delicioso (Behold, How Good and Delightful)","Mirad cuán bueno y cuán delicioso es (Behold, how good and delightful a gift it is)",mirad_cuan_bueno_y_cuan_delicioso_es,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133B,"Mirad cuán bueno y cuán delicioso (Behold, How Good and Delightful)",,"Martin A. Seltz","Marcus Hong",,"[Behold, how good and delighful a gift is]",mirad_cuan_bueno_y_cuan_deli_puertorican,53321611612353321611,"English; Spanish","Traditional Puerto Rican.","Traditional Puerto Rican."
"God, You Call Us to This Place","God, you call us to this place",god_you_call_us_to_this_place,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,531,"God, You Call Us to This Place",,"Delores Dufner, b. 1939","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"I Rejoiced When I Heard Them Say","I rejoiced when I heard them say",i_rejoiced_when_i_heard_them_say_farrell,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122B,"I Rejoiced When I Heard Them Say","Shalom. shalom, the peace of God be here","Bernadette Farrell","Bernadette Farrell","8.8.8.8 with refrain",ENGLAND,england_farrell,,English,,
"Miren qué bueno (Oh, Look and Wonder)","Miren qué bueno es (How good it is when brothers)",miren_que_bueno_es_cuando_los,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133D,"Miren qué bueno (Oh, Look and Wonder)","Miren qué bueno, qué bueno es (Oh, look and wonder how good it is)","Pablo Sosa, b. 1933","Pablo Sosa, b. 1933",,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish",,
"Psalm 133 (A Responsorial Setting)","How good and how pleasant it is",how_good_and_how_pleasant_it_is_when_kin,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,133E,"Psalm 133 (A Responsorial Setting)","Miren qué bueno, qué bueno es (Oh, look and wonder how good it is)","Pablo Sosa","Pablo Sosa",,"MIREN QUÉ BUENO",miren_que_bueno_sosa,511642553511642,"English; Spanish","<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"They'll Know We Are Christians","We are one in the Spirit, we are one in the Lord",we_are_one_in_the_spirit,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,256,"They'll Know We Are Christians","And they'll know we are Christians by our love, by our love","Peter Scholtes, b. 1938","Peter Scholtes; Dennis Fitzpatrick",,"ST. BRENDAN'S",st_brendans_scholtes,57117135711711544343,English,,
"One Bread, One Body","Gentile or Jew",gentile_or_jew,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,835,"One Bread, One Body","One bread, one body, one Lord of all","John B. Foley, SJ","John B. Foley, SJ",,"ONE BREAD, ONE BODY",one_bread_one_body_foley,1121D55543U124321321,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"Ecumenical Praise",EP1977,86,"In Christ There Is No East or West",,"John Oxenham","Ned Rorem",,"NO EAST OR WEST",no_east_or_west,"34565 32313 45U1D63",English,,
"Jesus, accept the praise","Jesus, accept the praise",jesus_accept_the_praise,"Methodist Hymn-Book",MHB1884,790,,,,,6.6.6.6.8.8,,,,English,,
"Father eternal, Lord of the ages","Father eternal, Lord of the ages",father_eternal_lord_of_the_ages,"Hymns for Today's Church (2nd ed.)",HTC,1,,,"G. B. Timms (born 1910)","Paul Edwards (born 1955)",10.10.10.9,FELMERSHAM,felmersham_edwards,,English,,
"An Ardent Prayer","We thank you, Lord, for our dear lives",we_thank_you_lord_for_our_dear_lives,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,26,"An Ardent Prayer",,"Gregorio T. Samoy","Wesley Tactay Tabayoyong",,JORGE,jorge_tabayoyong,112345176232,English,Filipino,Filipino
"Rejoice, Rejoice, Come Sing with Me","Rejoice, rejoice, come sing with me",rejoice_rejoice_come_sing_with_me,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122A,"Rejoice, Rejoice, Come Sing with Me",,"Adam M. L. Tice","Michael Joncas, b. 1951","8.6.8.6 D","FOREST GREEN",forest_green_english,511123234534312,English,,English
"Psalm 122 (A Responsorial Setting)","I was glad when they said to me",i_was_glad_when_they_said_to_me_come,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122D,"Psalm 122 (A Responsorial Setting)",,"David Haas, b.1957","David Haas, b.1957",,"[I was glad when they said to me",i_was_glad_when_they_said_to_me_haas,155434321,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Dona, dona, dona nobis pacem!","Dona, dona, dona nobis pacem!",dona_dona_dona_nobis_pacem,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122D(alt),,,,"Herman Rauhe",,"[Dona, dona, dona nobis pacem]",dona_dona_dona_nobis_pacem_rauhe,,Latin,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Let Us Go Rejoicing","Let us go rejoicing",let_us_go_rejoicing_rejoicing_to_the,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122E,"Let Us Go Rejoicing",,"Bob Hurd, b. 1950","Bob Hurd, b. 1950; Craig S. Kingsbury, b. 1952",6.8.6.6.7.6.9,"POINT HILL",point_hill_hurd,,English,,
"With Joy I Heard My Friends Exclaim","With joy I heard my friends exclaim",with_joy_i_heard_my_friends_exclaim,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,122F,"With Joy I Heard My Friends Exclaim","Come, let us go to the house of the Lord","Hal H. Hopson","Ralph Vaughan Williams (1871-1958)",8.8.8.8.8.8,"SUSSEX CAROL ",sussex_carol_55345,55345321271123432155,English,"Stanzas <i>Psalter</i>, 1912, alt.","English carol"
"All Are Welcome","Let us build a house where love can dwell",let_us_build_a_house_where_love_can_dwe,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,269,"All Are Welcome","All are welcome, all are welcome","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"TWO OAKS",two_oaks_haugen,56U1232(31D655U1234,English,,
