displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are the Church","The church is not a building",the_church_is_not_a_building,"Sing With Me",SWM,246,"We Are the Church","I am the church!","Richard Avery; Donald Marsh","Richard Avery; Donald Marsh",,"We Are the Church",port_jervis_avery_marsh,1D555U1D555U1D555U11,English,,
"Built on the Rock","Built on the Rock, the church shall stand",built_on_the_rock_the_church_doth_stand,"With Heart and Voice: songs for all God's children",WHAV1989,133,"Built on the Rock",,"Nikolai F. S. Grundtvig; Carl Döving","Ludwig M. Lindeman",8.8.8.8.8.8.8,KIRKEN,kirken_den_er_et_lindeman,115313455675342,English,,
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"With Heart and Voice: songs for all God's children",WHAV1989,114,"This Is My Father's World",,"Maltbie D. Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"English "
"From the Slave Pens of the Delta","From the slave pens of the Delta",from_the_slave_pens_of_the_delta,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,690,"From the Slave Pens of the Delta",,"Herbert O'Driscoll",,"8.7.8.7 D","OMNI DIE",omni_die_trier,33251275156711713325,,,"Trier <cite>Gesangbuch</cite>, 1695; Luxemberg <cite>Kyrieale</cite>, 1768 (adapt.)"
"Though Ancient Walls","Though ancient walls may still stand proud",though_ancient_walls_may_still_stand_pro,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,691,"Though Ancient Walls",,"Walter Farquharson","Ron Klusmeier","8.6.8.6 with refrain",KARR,karr_klusmeier,112321654445321,,,
"He's Got the Whole World in His Hands","He's got the whole world in his hands",hes_got_the_whole_world_in_his_hands,"With Heart and Voice: songs for all God's children",WHAV1989,123,"He's Got the Whole World in His Hands",,,,Irregular,"WHOLE WORLD",whole_world_spiritual,55353135555544246655,English,"Afro-American spiritual","Afro-American spiritual"
"There's No God as Great","There's no god as great as you, O Lord (No hay dios tan grande como tú)",no_hay_dios_tan_grande_como_tu,"Sing With Me",SWM,244,"There's No God as Great",,,,,"NO HAY DIOS",no_hay_dios_spanish,32151121343232132151,"English; Spanish","<i>Psalter Hymnal,</i> 1987 (tr. for)",Spanish
"One More Step Along the World I Go","One more step along the world I go",one_more_step_along_the_world_i_go,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,639,"One More Step Along the World I Go","And it's from the old I travel to the new","Sydney Carter ","Sydney Carter","9.9.7.9 with refrain",SOUTHCOTE,southcote_carter,111231255111231,,,
"When Will People Cease Their Fighting?","When will people cease their fighting?",when_will_people_cease_their_fighting,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,687,"When Will People Cease Their Fighting?",,"Constance Cherry","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"O for a World","O for a world where everyone",o_for_a_world_where_everyone,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,697,"O for a World",,"Miriam Therese Winter","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Now Thank We All Our God","Now thank we all our God",now_thank_we_all_our_god,"With Heart and Voice: songs for all God's children",WHAV1989,122,"Now Thank We All Our God",,"Martin Rinckart; Catherine Winkworth","Johann Crüger",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,"Felix Mendelssohn's <cite>Lobegesang</cite>, Opus 52, 1840, harm. based on"
"Oh, for a Thousand Tongues to Sing","Oh, for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"With Heart and Voice: songs for all God's children",WHAV1989,132,"Oh, for a Thousand Tongues to Sing",,"Charles Wesley","Carl G. Gläser; Lowell Mason; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"With Heart and Voice: songs for all God's children",WHAV1989,135,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"Sing With Me",SWM,243,"Lift High the Cross","Lift high the cross, the love of Chirst proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Robert Roth","10.10 with refrain",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"You and I","Who's goin' to tell the story?",whos_going_to_tell_the_story,"Sing With Me",SWM,248,"You and I",,"Natalie Sleeth","Natalie Sleeth",,"You and I",whos_going_to_tell_the_story_sleeth,51512321715151231345,English,"""You and I"" (adapted from the anthem)","""You and I"" (adapted from the anthem)"
"O God of Every Nation","O God of every nation",o_god_of_every_nation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,677,"O God of Every Nation",,"William Watkins Reid, Jr.",,"7.6.7.6 D",LLANGLOFFAN,llangloffan_welsh,51122321144332541122,,,"Welsh folk melody, Evans' <i>Hymnau a Thonau</i> 1865; arr. <i>English Hymnal</i> 1906"
"Isaiah the Prophet Has Written of Old","Isaiah the prophet has written of old",isaiah_the_prophet_has_written_of_old,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,680,"Isaiah the Prophet Has Written of Old",,"Joy F. Patterson","Austin C. Lovelace","11.8.11.8 D",SAMANTHRA,samanthra,511232155543223,English,,"American folk melody from William Walker's <i>Southern Harmony</i> 1835"
"Bring Forth the Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Sing With Me",SWM,236,"Bring Forth the Kingdom","Bring forth the kingdom of mercy","Marty Haugen","Marty Haugen",,"[You are the salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"We Are Marching (Siyahamba)","We are marching in the light of God (Siyahamb' ekkhanyen; kwenkhos')",siyahamb_ekukhanyen_kwenkos,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,646,"We Are Marching (Siyahamba)",,"Anders Nyberg","Anders Nyberg",Irregular,SIYAHAMBA,siyahamba,553323165432221,"English; Zulu","South African trad. song 20th century","South African trad. song 20th century"
"Will Your Anchor Hold","Will your anchor hold in the storms of life?",will_your_anchor_hold_in_the_storms_of_l,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,675,"Will Your Anchor Hold","We have an anchor that keeps the soul","Priscilla Jane Owens","William James Kirkpatrick","10.9.10.9 with refrain","WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,123162217133225,,,
"For the Healing of the Nations","For the healing of the nations",for_the_healing_of_the_nations,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,678,"For the Healing of the Nations",,"Fred Kaan","Henry Purcell; Darryl Nixon",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"There's No God as Great","There's no god as great as you, O Lord (No hay dios tan grande como tú)",no_hay_dios_tan_grande_como_tu,"With Heart and Voice: songs for all God's children",WHAV1989,134,"There's No God as Great",,,,Irregular,"NO HAY DIOS",no_hay_dios_spanish,32151121343232132151,"English; Spanish","Spanish; Tr.: <cite>Psalter Hymnal</cite>, 1987",Spanish
"Come, You Thankful People, Come","Come, you thankful people, come",come_ye_thankful_people_come,"With Heart and Voice: songs for all God's children",WHAV1989,136,"Come, You Thankful People, Come",,"Henry Alford","George J. Elvey; Craig S. Lang","7.7.7.7 D","ST. GEORGE'S WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"Praise the Lord with the Sound of Trumpet","Praise the Lord with the sound of trumpet",praise_the_lord_with_the_sound_of_trumpe,"With Heart and Voice: songs for all God's children",WHAV1989,147,"Praise the Lord with the Sound of Trumpet",,"Natalie Sleeth","Natalie Sleeth",Irregular,"PRAISE THE LORD ",praise_the_lord_sleeth,111712175333234,English,"<cite> Sunday Songbook</cite>",
"We Are One in Christ Jesus","We are one in Christ Jesus (Somos uno en Cristo)",somos_uno_en_cristo_somos_uno,"Sing With Me",SWM,235,"We Are One in Christ Jesus",,"Anonymous; Alice Parker","Anonymous; Philip W. Blycker",,"SOMOS UNO",somos_uno_anonymous,3211232345543523211,"English; Spanish",,
"I'm Gonna Live So God Can Use Me","I'm gonna live so God can use me",im_gonna_live_so_god_can_use_me,"Sing With Me",SWM,238,"I'm Gonna Live So God Can Use Me",,,"Joyce Borger",,"[I'm gonna live so God can use me]",im_gonna_live_spiritual,565113131331111,English,"African-American spiritual","African-American spiritual"
"Bind Us Together","There is only one God",there_is_only_one_god,"Sing With Me",SWM,239,"Bind Us Together","Bind us together, Lord","Bob Gillman","Bob Gillman",,"[There is only one God]",bind_us_together_gillman,333321333321222123,English,,
"This Little Light of Mine","This little light of mine",this_little_light_of_mine_im_gonna_let,"Sing With Me",SWM,245,"This Little Light of Mine",,,"Kathryn Tae Ritsema",,"[This little light of mine]",this_little_light_of_mine_im_traditional,55553155553111116411,English,Traditional,Traditional
