displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Hour of Prayer","'Tis the blessed hour of prayer, when our hearts lowly bend",tis_the_blessed_hour_of_prayer,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,270,"Blessed Hour of Prayer","Blessed hour of prayer","Fanny J. Crosby","W. H. Doane",,"['Tis the blessed hour of prayer, when our hearts lowly bend]",tis_the_blessed_hour_of_prayer_doane,1232345551765555356,English,,
"Casting All Your Care Upon Jesus","O blessed rest, when we recline",o_blessed_rest_when_we_recline,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,493,"Casting All Your Care Upon Jesus","Casting all your care upon Jesus","F. E. B.","F. E. Belden",,"[O blessed rest, when we recline]",o_blessed_rest_when_we_recline_belden,56512177565232111373,English,,
"Silent Messengers","Go forth on wings of faith and pray'r",go_forth_on_wings_of_fervent_faith_and_p,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,696,"Silent Messengers","Silent messengers, go ye forth","Thomas Hastings","F. E. Beldon",,"[Go forth on wings of faith and pray'r]",go_forth_on_wings_of_faith_and_prayr,551321715514325,English,,
"A Soldier of the Cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,791,"A Soldier of the Cross",,Watts,,,"MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,English
"The Hour of Prayer","My God, is any hour so sweet",my_god_is_any_hour_so_sweet,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,595,"The Hour of Prayer",,"Charlotte Elliott","J. B. Dykes",,ALMSGIVING,almsgiving_dykes,332151235135432,English,,
"To Be Living Is Sublime","We are living, we are dwelling ",we_are_living_we_are_dwelling_in_a_grand,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,637,"To Be Living Is Sublime",,Anon.,Arranged,,"THE ALARM",latter_day_56531,565316531653123,English,,
"We'll Live in Tents","God bids his people on the earth",god_bids_his_people_on_the_earth,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,483,"We'll Live in Tents","We'll live in tents until our feet","H. G. S.","H. G. S.",,"[God bids his people on the earth]",god_bids_his_people_on_the_earth,567132712222343,English,,
"The Helping Word","If any little word of mine",if_any_little_word_of_mine_may_make_a_da,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,559,"The Helping Word","God help me speak the helping word","A. N. O.; F. E. B.","D. S. Hakes",,"[If any little word of mine]",if_any_little_word_of_mine_hakes,533441233221235,English,,
"We Have an Anchor","Will your anchor hold in the storm of life",will_your_anchor_hold_in_the_storms_of_l,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,564,"We Have an Anchor","We have an anchor that keeps the soul","Priscilla J. Owens","W. J. Kirkpatrick",,"[Will your anchor hold in the storm of life]",will_your_anchor_hold_kirkpatrick,123162217133225,English,,
"Who Follows?","The Son of God goes forth to war",the_son_of_god_goes_forth_to_war,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,693,"Who Follows?",,"Reginald Heber","Henry S. Cutler",,CUTLER,all_saints_new_cutler,53451177123432232177,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,489,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
"Urge Them to Come","In the highways and hedges go seek for the lost",in_the_highways_and_hedges_go_seek_for,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,531,"Urge Them to Come","Urge them to come, show them the way","Dr. C. R. Blackall","W. H. Doane",,"[In the highways and hedges go seek for the lost]",in_the_highways_and_hedges_doane,345555133262177,English,,
