displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Songs of Thankfulness and Praise","Songs of thankfulness and praise",songs_of_thankfulness_and_praise,"Lutheran Book of Worship",LBoW1978,90,"Songs of Thankfulness and Praise",,"Christopher Wordsworth, 1807-1885","Christoph Anton, d. 1658","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"O for a Thousand Tongues to Sing","O for a thousand tongues to sing",o_for_a_thousand_tongues_to_sing_my,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,326,"O for a Thousand Tongues to Sing",,"Charles Wesley","Carl Gotthelf Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,,,
"Arise, Your Light Has Come","Arise, your light is come!",arise_your_light_is_come,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,79,"Arise, Your Light Has Come",,"Ruth C. Duck","William H. Waltee; Diana McLeod",6.6.8.6,"FESTAL SONG",festal_song_walter,515356567176523,English,,
"How Firm a Foundation","How firm a foundation, you servants of God",how_firm_a_foundation_ye_saints_of,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,660,"How Firm a Foundation",,"""K""","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,"Rippon's <i>A Selection of Hymns</i>, 1787","Welsh folk melody, arr. in <I>Caniadau y Cyssegr</i> 1839"
"All Hail the Power of Jesus' Name","All hail the power of Jesus' name!",all_hail_the_power_of_jesus_name_let,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,334,"All Hail the Power of Jesus' Name",,"Edward Perronet","William Shrubsole","8.6.8 with refrain","MILES LANE",miles_lane_shrubsole,51112321256543235111,English,,
"Hope of the World","Hope of the world, O Christ of great compasssion",hope_of_the_world_thou_christ_of_great_c,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,215,"Hope of the World",,"Georgia Elma Harkness","Claude Goudimel",11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"melody in <I>Genevan Psalter</i> 1551"
"Come, Holy Spirit, come","Come, Holy Spirit, come!",come_holy_spirit_come_inflame_our_souls,"Complete Anglican Hymns Old and New",CAH2000,119,"Come, Holy Spirit, come",,"Michael Forster, b. 1946","Colin Mawby, b. 1936",,DONNYBROKK,donnybrook_mawby,1321D65U133211(D7)5,English,,
"Amen, Amen","O see the little baby",see_the_little_baby,"The New Century Hymnal",NCH1995,161,"Amen, Amen","Amen, amen, amen amen,",,"Nelsie T. Johnson",Irregular,AMEN,amen_spiritual,1651321354354321,English,"African-American spiritual","African-American spiritual"
"Ask Me What Great Thing I Know","Ask me what great thing I know",ask_ye_what_great_thing_i_know,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,338,"Ask Me What Great Thing I Know",,"Benjamin H. Kennedy; Johann C. Schwedler","H. A. César Malan",7.7.7.7.7,HENDON,hendon_malan,111513543333242,English,,
"We Yearn, O Christ, for Wholeness","We yearn, O Christ, for wholeness",we_yearn_o_christ_for_wholeness,"The New Century Hymnal",NCH1995,179,"We Yearn, O Christ, for Wholeness",,"Dosia Carlson","Hans Leo Hassler; J. S. Bach","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,213,"Rejoice, the Lord Is King",,"Charles Wesley","John Darwall; Sidney Hugo Nicholson",6.6.6.6.8.8,DARWALL,darwall_darwall,131531765432231,English,,
"I, the Lord of Sea and Sky (Here I Am, Lord)","I, the Lord of sea and sky",i_the_lord_of_sea_and_sky,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,509,"I, the Lord of Sea and Sky (Here I Am, Lord)","Here I am, Lord","Daniel L. Schutte","Daniel L. Schutte; Michael Pope; John Weissrock","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,English,,
"All My Hope Is Firmly Grounded","All my hope is firmly grounded",all_my_hope_is_firmly_grounded_in_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,654,"All My Hope Is Firmly Grounded",,"Joachim Neander; Fred Pratt Green","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"Blessed Are the Poor in Spirit","Blessed are the poor in spirit",blessed_are_the_poor_in_spirit_heaven,"The New Century Hymnal",NCH1995,180,"Blessed Are the Poor in Spirit",,"Rusty Edwards","Jane Marshall",7.7.7.7.6.7.8.7,"ANNIKA'S DANCE",annikas_dance_marshall,,English,,
"Life for the poor was hard and tough (Jesus turned the water into wine)","Life for the poor was hard and tough",life_for_the_poor_was_hard_and_tough,"Complete Anglican Hymns Old and New",CAH2000,858,"Life for the poor was hard and tough (Jesus turned the water into wine)","Jesus turned the water into wine","Michael Forster, b. 1946","Christopher Tambling, b. 1964",,"[Life for the poor was hard and tough]",life_for_the_poor_was_hard_tambling,33454321444321323345,English,,
"O Love That Wilt Not Let Me Go","O Love that wilt not let me go",o_love_that_wilt_not_let_me_go,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,658,"O Love That Wilt Not Let Me Go",,"George Matheson","Albert Lister Peace",8.8.8.8.6,"ST. MARGARET",st_margaret_peace,555567117777712,English,,
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,193,"Gracious Spirit, Holy Ghost",,"Christopher Wordsworth","Friedrich Filitz; Peter Maurice",7.7.7.5,CAPETOWN,capetown_filitz,536544317154325,English,,
"God, Whose Almighty Word","God, whose almighty word",thou_whose_almighty_word,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,313,"God, Whose Almighty Word",,"John Marriott","Felice de Giardini",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Complete Anglican Hymns Old and New",CAH2000,494,"O God, our help in ages past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST ANNE",st_anne_croft,53651171515645,English,,
"Be Thou My Vision","Be thou my vision, O joy of my heart",be_thou_my_vision_o_lord_of_my_heart,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,642,"Be Thou My Vision",,"Mary Elizabeth Byrne; Eleanor H. Hull",,10.10.10.10,SLANE,slane,112165611232222,English,"Irish, ca. 8th century","Irish traditional melody"
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,669,"Jesus, Lover of My Soul",,"Charles Wesley","Joseph Parry","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,,,
"Faithful vigil ended","Faithful vigil ended",faithful_vigil_ended,"Complete Anglican Hymns Old and New",CAH2000,157,"Faithful vigil ended",,"Timothy Dudley-Smith, b. 1926","Friedrich Silcher, 1789-1860",6.5.6.5,"PASTOR PASTORUM",pastor_pastorum_silcher,56543212343235651,English,,
"God, in the planning (Bridegroom and bride)","God, in the planning and purpose of life",god_in_the_planning_and_purpose_of_life,"Complete Anglican Hymns Old and New",CAH2000,213,"God, in the planning (Bridegroom and bride)",,"John L. Bell, b. 1949; Graham Maule, b. 1958","Colin Hand",10.10.10.10,SLANE,slane,112165611232222,English,,"Traditional Irish melody"
"A Mighty Fortress Is Our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,262,"A Mighty Fortress Is Our God",,"Martin Luther; Frederick H. Hedge","Martin Luther; Scott Withrow",8.7.8.7.6.6.6.6.7,"EIN' FESTE BURG",ein_feste_burg_luther,11156717651765643211,English,,"<cite>The New Hymnal for American Youth</cite>, 1930 (harm.)"
"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Complete Anglican Hymns Old and New",CAH2000,314,"Immortal, invisible, God only wise",,"Walter Chalmers Smith, 1824-1908",,11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Adapted from a traditional Welsh hymn melody in John Roberts' ""Caniadu y Cyssegr"" (1839)"
"O Master, Let Me Walk with Thee","O Master, let me walk with thee",o_master_let_me_walk_with_thee,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,560,"O Master, Let Me Walk with Thee",,"Washington Gladden","Henry Percy Smith",8.8.8.8,MARYTON,maryton_smith,333432225543117,English,,
"Lord, Speak to Me","Lord, speak to me, that I may speak",lord_speak_to_me_that_i_may_speak,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,589,"Lord, Speak to Me",,"Frances Ridley Havergal","Samuel Sebastian Wesley",8.8.8.8,WINSCOTT,winscott_wesley,332165433432171,English,,
"All My Hope on God Is Founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,655,"All My Hope on God Is Founded",,"Joachim Neander; Robert Bridges","Herbert Howells",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,,,
"All Poor Ones and Humble (All Poor Men and Humble)","All poor ones and humble",all_poor_men_and_humble,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,68,"All Poor Ones and Humble (All Poor Men and Humble)","Then haste we to show him","William Thomas Pennar Davies; Katharine Emily Roberts","Erik Routley","6.6.8.6.6.8 D with refrain",OLWEN,olwen_welsh,511217123343213,,,
"Silence! Frenzied, Unclean Spirit","""Silence! Frenzied, unclean spirit""",silence_frenzied_unclean_spirit,"The New Century Hymnal",NCH1995,176,"Silence! Frenzied, Unclean Spirit",,"Thomas H. Troeger","Carol Doran","8.7.8.7 D",AUTHORITY,authority_doran,555555555555545,English,,
"Eternal, Unchanging, We Sing","Eternal, Unchanging, we sing to your praise",eternal_unchanging_we_sing_to_thy_praise,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,223,"Eternal, Unchanging, We Sing",,"R. B. Y. Scott","John Roberts (Henllan)",11.11.11.11,"ST DENIO",st_denio,164275133211642,English,,"Welsh folk song; <cite>Canidau y Cyssegr</cite>, 1839 (arr.)"
"I give you all the honour (I worship you)","I give you all the honour",i_give_you_all_the_honor,"Complete Anglican Hymns Old and New",CAH2000,308,"I give you all the honour (I worship you)","And I worship you","Carl Tuttle","Carl Tuttle",,"[I give you all the honour]",i_give_you_all_the_honor_tuttle,133212112221D7U12332,English,,
"There is a Redeemer","There is a Redeemer",there_is_a_redeemer_jesus_gods_own_son,"Complete Anglican Hymns Old and New",CAH2000,658,"There is a Redeemer",,"Melody Green","Melody Green; Christopher Tambling",,"[There is a Redeemer]",there_is_a_redeemer_green,33234323123(432)3323,English,,
"You give, Lord (Nunc Dimittis)","You give, Lord, the sign to your servant",you_give_lord_the_sign_to_your_servant_t,"Complete Anglican Hymns Old and New",CAH2000,764,"You give, Lord (Nunc Dimittis)",,"Gregory Murray ","Gregory Murray, 1905-1992",,"[You give, Lord, the sign to your servant]",you_give_lord_the_sign_to_your_murray,35556535531233366676,English,,
"Your love's greater","You made the heavens",you_made_the_heavens,"Complete Anglican Hymns Old and New",CAH2000,765,"Your love's greater","Your love's greater","Mike Anderson ","Mike Anderson, b. 1956; Keith Stent",,"[You made the heavens]",you_made_the_heavens_anderson,34515111112332345151,English,,
"Seek Where Ye May to Find a Way","Seek where ye may",seek_where_ye_may_to_find_a_way,"Evangelical Lutheran Hymnary",ELH1996,207,"Seek Where Ye May to Find a Way",,"A. P. Voss, 1899-1955; G Weissel, 1590-1635","J. Stobäus, 1580-1646",4.4.7.4.4.7.4.4.4.4.7,"SUCH, WER DA WILL",such_wer_da_will_stobaeus,5345U1D7655345321534,English,,
"Christ is our corner-stone","Christ is our corner-stone",christ_is_our_cornerstone,"Hymns for Today's Church (2nd ed.)",HTC,564,,,"J. Chandler (1806-1876)","S. S. Wesley (1810-1876)",6.6.6.6.4.4.4.4,HAREWOOD,harewood_wesley,56712175432,English,"from the Latin (c. seventh century)",
"O happy place!","Jerusalem on high",jerusalem_on_high,"Hymns for Today's Church (2nd ed.)",HTC,565,,"O happy place!","S. Crossman (1624-1683)","C. Steggall (1826-1905)",6.6.6.6.4.4.4.4,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"Lord, Take My Hand and Lead Me","Lord, take my hand and lead me",lord_take_my_hand_and_lead_me,"Evangelical Lutheran Hymnary",ELH1996,210,"Lord, Take My Hand and Lead Me",,"J. K. von Hausmann, 1825-1901","P. F. Silcher, 1789-1860","7.4.7.4 D","SO NIMM DENN MEINE HÄNDE",so_nimm_denn_meine_hande_silcher,565433234535654,English,"<i>Lutheran Book of Worship, </i>1978 (tr.)",
"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,344,"How Sweet the Name of Jesus Sounds",,"John Newton","Alexander Robert Reinagle",8.6.8.6,"ST PETER",st_peter_reinagle,517655433214323,English,,
"Blessed are the pure in heart","Blessed are the pure in heart",blest_are_the_pure_in_heart_for_they_sha,"Hymns for Today's Church (2nd ed.)",HTC,110,,,"J. Keble (1792-1866); W. J. Hall (1793-1861)","G. T. Shaw (1879-1943)",,FRANCONIA,franconia_konig,"12345 35614 32517",English,,"<i>Harmonischer Liederschatz</i> 1738"
"When I Survey the Wondrous Cross","When I survey the wondrous cross (Quand je me tourne vers la croix)",when_i_survey_the_wondrous_cross_watts,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,149,"When I Survey the Wondrous Cross",,"Isaac Watts; Pauline Martin","Edward Miller; Samuel Webbe; John Wilson",8.8.8.8,"COMMUNION (ROCKINGHAM)",rockingham_miller,134213565517655,English,,"Second supplement to <I>Psalmody in Miniature</i> ca. 1780"
"Disposer supreme","Disposer supreme, and Judge of the earth",disposer_supreme_and_judge_of_the_earth,"Complete Anglican Hymns Old and New",CAH2000,149,"Disposer supreme",,"J. b. de Santeuil, 1630-1697; Isaac Williams, 1802-1865",,10.10.11.11,"OLD 104TH",old_104th_ravenscroft,13215346544576,English,,"Thomas Ravencroft, ""Psalms"" (1621)"
"God, My Lord, My Strength","God, my Lord, my strength, my place of hiding",god_my_lord_my_strength_my_place_of_hidi,"Evangelical Lutheran Hymnary",ELH1996,204,"God, My Lord, My Strength",,"J. J. Vajda, b. 1919","T. Beck",10.4.7.5.6.5,"PÁN BŮH JEST MÁ SILA",pan_buh_prague,1111(2)321D7U1D5U1D7,English,"<i>Pisne duchovni…Cithara Sanctorum, </i>Levoca, 1636",
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Complete Anglican Hymns Old and New",CAH2000,205a,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732-1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,"Croatian folk melody"
"Glorious things of thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"Complete Anglican Hymns Old and New",CAH2000,205b,"Glorious things of thee are spoken",,"John Newton, 1725-1807","Cyril Vincent Taylor, 1907-1991","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,"Croatian folk melody"
"Church of God, elect and glorious","Church of God, elect and glorious",church_of_god_elect_and_glorious,"Hymns for Today's Church (2nd ed.)",HTC,504,,,"J. E. Seddon (1915-1983)","A. Sullivan (1842-1900)","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"The God of Abraham praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Complete Anglican Hymns Old and New",CAH2000,642,"The God of Abraham praise",,"Thomas Olivers, 1725-1799",,"6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,"Hebrew ""Yigdal""","Traditional Hebrew melody"
"At the cross her station keeping","At her cross her station keeping",at_the_cross_her_station_keeping_stood,"Complete Anglican Hymns Old and New",CAH2000,51,"At the cross her station keeping",,"Jacopone da Todi, d. 1306; Edward Caswall, 1814-1878",,8.8.7,"STABAT MATER",stabat_mater_mainz,1232354332176765212,English,,"""Mainz Gesangbuch"" (1661)"
"Gracious Spirit, Holy Ghost","Gracious Spirit, Holy Ghost",gracious_spirit_holy_ghost_taught_by_the,"The New Century Hymnal",NCH1995,61,"Gracious Spirit, Holy Ghost",,"Christopher Wordsworth","Jane Marshall",7.7.7.5,ANDERSON,anderson_marshall,1351776513565432,English,,
