displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 22: My God, My God","All who see me scoff",all_who_see_me_scoff_they_mock,"Journeysongs (3rd ed.)",JS2012,22,"Psalm 22: My God, My God","My God, my God, why have you abandoned me?",,"Timothy R. Smith, b. 1960",,"[All who see me scoff]",all_who_see_me_scoff_smith,5555534232,English,,
"O Sacred Head Surrounded (Oh, Rostro Ensangrentado)","O Sacred Head, surrounded (¡Oh rostro ensangrentado)",o_sacred_head_surrounded_by_crown_of_pie,"Gather (3rd ed.)",G32011,512,"O Sacred Head Surrounded (Oh, Rostro Ensangrentado)",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877; Federico Fliedner, 1845-1901","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,"English; Spanish",,
"Psalm 22: My God, My God","All who see me deride me",all_who_see_me_deride_me,"Journeysongs (3rd ed.)",JS2012,21,"Psalm 22: My God, My God","My God, my God",,"John Schiavone, b. 1947",,"[All who see me deride me]",all_who_see_me_deride_me_schiavone,1545665434514,English,,
"O Sacred Head, Surrounded","O sacred head, surrounded",o_sacred_head_surrounded_by_crown_of_pie,"Lead Me, Guide Me (2nd ed.)",LMGM2012,299,"O Sacred Head, Surrounded",,"Bernard of Clairvaux, 1091-1153; Henry Baker, 1821-1877","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,"<i>Salve caput cruentatum</i>",
"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)","O Sacred Head, surrounded (Oh rostro ensangrentado)",o_sacred_head_surrounded_by_crown_of_pie,"Oramos Cantando = We Pray In Song",OC2013,426,"O Sacred Head, Surrounded (Oh Rostro Ensangrentado)",,"St. Bernard of Clairvaux, 1091-1153; Henry W. Baker, 1821-1877; Federico Fliedner, 1845-1901","Hans Leo Hassler, 1564-1612; J. S. Bach, 1685-1750","7.6.7.6 D","PASSION CHORALE ",passion_chorale_hassler,51765452332121,"English; Spanish",,
"Tree of Life","Tree of Life and awesome myst'ry",tree_of_life_and_awesome_mystery,"Gather (3rd ed.)",G32011,475,"Tree of Life",,"Marty Haugen, b. 1950","Marty Haugen, b. 1950",8.7.8.7.7,THOMAS,thomas_haugen,345564553455431,English,,
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Lutheran Book of Worship",LBoW1978,116,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; Bernard of Clairvaux, 1091-1153","Hans L. Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. composite, alt.",
"O Sacred Head, Now Wounded","O sacred head, now wounded",o_sacred_head_now_wounded,"Lutheran Book of Worship",LBoW1978,117,"O Sacred Head, Now Wounded",,"Paul Gerhardt, 1607-1676; Bernard of Clairvaux, 1091-1153","Hans L. Hassler, 1564-1612",7.6.7.6.7.6.7.6,"HERZLICH TUT MICH VERLANGEN",passion_chorale_hassler,51765452332121,English,"Tr. composite, alt.",
"All Glory, Laud, and Honour","Thou art the King of Israel",all_glory_laud_and_honor,"Common Praise (1998)",CP1998,181,"All Glory, Laud, and Honour","All glory, laud, and honour","Theodulph of Orleans (750?-821); John Mason Neale (1818-1866)","Melchior Teschner (1584-1635); William Henry Monk (1823-1889); Alfred Leslie Rose, SSJE (1890-1970)","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"And Now, O Father, Mindful of the Love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"Common Praise (1998)",CP1998,66,"And Now, O Father, Mindful of the Love",,"William Bright (1824-1901)","William Henry Monk (1823-1889)",10.10.10.10.10.10,"UNDE ET MEMORES",unde_et_memores_monk,331123334532344,English,,
"All Glory, Laud, and Honor","You are the King of Israel",all_glory_laud_and_honor,"Lead Me, Guide Me (2nd ed.)",LMGM2012,292,"All Glory, Laud, and Honor","All glory, laud, and honor","Theodulph of Orléans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635","7.6.7.6 with refrain","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,"<i>Gloria, laus et honor</i>",
"All Glory, Laud, and Honor","All glory, laud and honor",all_glory_laud_and_honor,"Journeysongs (3rd ed.)",JS2012,366,"All Glory, Laud, and Honor",,"Theodulph of Orleans, c.760-821; John M. Neale, 1818-1866","Melchior Teschner, 1584-1635; William H. Monk, 1823-1889",7.6.7.6.7.6.7.6,"ST. THEODULPH",st_theodulph_teschner,15567113211715155671,English,,
"All Glory, Laud, and Honor (A Ti Honor y Gloria)","You are the King of Israel (Tú eres el que vino)",all_glory_laud_and_honor,"Oramos Cantando = We Pray In Song",OC2013,417,"All Glory, Laud, and Honor (A Ti Honor y Gloria)","All glory, laud, and honor (A ti honor y gloria)","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866; Juanita R. de Balloch, b. 1894","Melchior Teschner, 1584-1635","7.6.7.6 D","ST. THEODULPH",st_theodulph_teschner,15567113211715155671,"English; Spanish",,
"Palm Sunday Processional","When they heard that Jesus was coming",when_they_heard_that_jesus_was_coming,"Gather (3rd ed.)",G32011,496,"Palm Sunday Processional","Sing hosanna to the chosen one!","Rory Cooney, b. 1952","Rory Cooney, b. 1952",,"[When they heard that Jesus was coming]",when_they_heard_that_jesus_was_cooney,155676455123432,English,,
"No Tramp of Soldiers' Marching Feet","No tramp of soldiers' marching feet",no_tramp_of_soldiers_marching_feet,"Hymnal Supplement 98",HS1998,826,"No Tramp of Soldiers' Marching Feet",,"Timothy Dudley-Smith, b. 1926","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,"English folk tune"
"O Sacred Head, Sore Wounded","O sacred head, sore wounded",o_sacred_head_sore_wounded_defiled,"Lead Me, Guide Me (2nd ed.)",LMGM2012,297,"O Sacred Head, Sore Wounded",,"Paulus Gerhardt, 1607-1676; Robert S. Bridges, 1844-1930; James W. Alexander, 1804-1859","David Hurd, b.1950","7.6.7.6 D",REDDING,redding_hurd,54332332671235235433,English,,
