displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 84","How lovely is your dwelling place (Qué deseables son tus moradas)",how_lovely_is_your_dwelling_place_grail,"Oramos Cantando = We Pray In Song",OC2013,50b,"Psalm 84","You have given your people bread from heaven (Tú has dado a tu pueblo pan del cielo)","Ronald F. Krisman","Ronald F. Krisman; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[You have given your people bread from heaven]",you_have_given_your_people_bread_krisman,,Spanish,"Psalm: <cite>The Revised Grail Psalms</cite>; Antiphon: <cite>Simple Gradual</cite>",
"Psalm 84","How lovely is your dwelling place (Qué deseables son tus moradas)",how_lovely_is_your_dwelling_place_grail,"Oramos Cantando = We Pray In Song",OC2013,50a,"Psalm 84","How lovely is your dwelling place (Qué bella es tu morada)","The Grail; Ronald F. Krisman","A. Gregory Murray, OSB; Gregory J. Polan, OSB; Joseph Gelineau, SJ",,"[How lovely is your dwelling place]",how_lovely_is_your_dwelling_murray_43467,43467U1D31,"English; Spanish","Psalm: <cite>The Revised Grail Psalms</cite>",
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32a,"Psalm 23","My shepherd is the Lord (El Señor is mi pastor)",,"Joseph Gelineau, SJ; Gregory J. Polan, OSB",,"[My shepherd is the Lord]",my_shepherd_is_the_lord_gelineau,554321,"English; Spanish","Antiphon: The Grail, tr. anonymous; Psalm: <cite>The Revised Grail Psalms</cite>, tr. anonymous",
"Psalm 23","The LORD is my shepherd (El Señor es mi pastor)",the_lord_is_my_shepherd_there_grail2010,"Oramos Cantando = We Pray In Song",OC2013,32b,"Psalm 23","The Lord is my shepherd, nothing shall I want (Pastor de mi vida, guíame Señor)","Ronald F. Krisman","Joseph Gelineau, SJ; Gregory J. Polan, OSB; A. Gregory Murray, OSB",,"[The Lord is my shepherd, nothing shall I want]",the_lord_is_my_shepherd_murray,,"English; Spanish","Antiphon: The Grail; Psalm: <cite>The Revised Grail Psalms</cite>",
"Salmo 23","El Señor es mi pastor (The LORD is my shepherd) ",el_senor_es_mi_pastor_nada_me_falta,"Oramos Cantando = We Pray In Song",OC2013,33,"Salmo 23","El Señor es me pastor, nada me falta (The Lord is my shepherd; there is nothing I shall want)",,"Ronald F. Krisman; Michel Guimont",,"[El Señor es mi pastor, nada me falta]",el_senor_es_mi_pastor_nada_me_krisman,5U11D55U22,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>; English verses: <cite>The Revised Grail Psalms</cite>; Antifonas y estrofas: <cite>Lectionario, Edición Hispanoamérica</cite>",
"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","Sing to the Lord a new song (Canten un Cántico nuevo)",sing_to_the_lord_a_new_song_haas,"Oramos Cantando = We Pray In Song",OC2013,60a,"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","I Proclaim to all the nations (Cuenten a todos los pueblos) II Give the Lord glory and honor (Todos los pueblos, aclamen)","David Haas; Ronald F. Krisman","Marty Haugen; David Haas ",,"[Proclaim to all the nations]",sing_to_the_lord_a_new_song_haas_53565,535654345122211,,"Antiphon II: </cite>Lectionary for Mass</cite>",
"Luke 1:46-55: Magnificat 3","Magníficat ánima mea (My spirit exults and rejoices) (Proclama mi ser la grandeza)",my_spirit_exults_and_rejoices,"Oramos Cantando = We Pray In Song",OC2013,88,"Luke 1:46-55: Magnificat 3",,"Taizé Community","Taizé Community",,"[Magnificat anima mea]",magnificat_anima_mea_taize,343231612,"English; Latin; Spanish",,
"Psalm 27: The Lord Is My Light (Mi Luz y Salvación)","The Lord is my light and my help (El Señor es mi luz y salvación)",the_lord_is_my_light_and_my_help_whom,"Oramos Cantando = We Pray In Song",OC2013,36,"Psalm 27: The Lord Is My Light (Mi Luz y Salvación)","The Lord is my light and my salvation (Mi luz ye salvación es el Señor)","David Haas; Ronald F. Krisman","David Haas",,"[The Lord is my light and my help]",the_lord_is_my_light_and_my_salvation_ha,533454321556671,"English; Spanish",,
"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","Sing to the Lord a new song (Canten un Cántico nuevo)",sing_to_the_lord_a_new_song_haas,"Oramos Cantando = We Pray In Song",OC2013,60b,"Psalm 96: Proclaim to All the Nations (Cuentan a todos los Pueblos)","I Proclaim to all the nations (Cuenten a todos los pueblos) II Give the Lord glory and honor (Todos los pueblos, aclamen)","David Haas; Ronald F. Krisman","Marty Haugen; Diana Kodner",,"[Give the Lord glory and honor]",give_the_lord_glory_and_honor_kodner,335U1D76534321,,"Antiphon II: </cite>Lectionary for Mass</cite>",
"Psalm 130: With the Lord There Is Mercy (De Dios Viene la Misericordia)","From out of the depths, I cry unto you (A ti grito, Señor, desde el abismo)",from_out_of_the_depths_i_cry_unto_you,"Oramos Cantando = We Pray In Song",OC2013,76,"Psalm 130: With the Lord There Is Mercy (De Dios Viene la Misericordia)","With the Lord there is mercy (De Dios viene la misericordia)","Marty Haugen; Ronald F. Krisman","Marty Haugen",,"[From out of the depths, I cry unto you]",from_out_of_the_depths_haugen,12323523432123,"English; Spanish","English antiphon: <cite>Lectionary for Mass</cite>",
