displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Few More Years Shall Roll","A few more years shall roll",a_few_more_years_shall_roll,"The New Christian Hymnal",NCH1929,332,"A Few More Years Shall Roll",,"Rev. H. Bonar","S. F. L.","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"When I Can Read My Title Clear","When I can read my title clear",when_i_can_read_my_title_clear,"The New Christian Hymnal",NCH1929,337,"When I Can Read My Title Clear",,"Isaac Watts","William Shrubsole",8.6.8.6,"MILES LANE",miles_lane_shrubsole,511123213565432,English,,
"Gentle Shepherd, Thou Hast Stilled","Gentle Shepherd, Thou hast stilled",tender_shepherd_thou_hast_stilled,"The New Christian Hymnal",NCH1929,333,"Gentle Shepherd, Thou Hast Stilled",,"Catherine Winkworth; Jonann W. Meinhold",,7.8.7.8.7.7,MEINHOLD,meinhold_bach,333544333234321,English,,"Lünebergisches Gesangbuch, 1686"
"How shall I know thee in the sphere which keeps","How shall I know thee in the sphere which keeps",how_shall_i_know_thee_in_the_sphere_whic,"Singers and Songs of the Liberal Faith",SSLF1875,124,,,"William Cullen Bryant",,,,,,,,
"If, On a Quiet Sea","If, on a quiet sea ",if_on_a_quiet_sea,"The New Christian Hymnal",NCH1929,335,"If, On a Quiet Sea",,"Rev, A.  M. Toplady","Lowell Mason",6.6.8.6,SELVIN,selvin_mason,33235443234655116611,English,,
"There Is a Land of Pure Delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"The New Christian Hymnal",NCH1929,340,"There Is a Land of Pure Delight",,"Rev. Isaac Watts","Geo. F. Root","8.6.8.6 D",VARINA,varina_rinck,55551333511123,English,,
"Ten Thousand Times Ten Thousand","Ten thousand times ten thousand",ten_thousand_times_ten_thousand_in_spark,"The New Christian Hymnal",NCH1929,341,"Ten Thousand Times Ten Thousand","Hallelujah!  Hallelujah ","Henry Alford",,"7.6.8.6 D with refrain",,,,English,,
"There Is a Gate That Stands Ajar","There is a gate that stands ajar",there_is_a_gate_that_stands_ajar_and_thr,"The New Christian Hymnal",NCH1929,408,"There Is a Gate That Stands Ajar","O depth of mercy! can it be","Lydia Baxter","Silas Jones Vail, 1818-1883","8.7.8.7 with refrain","GATES AJAR",there_is_a_gate_that_stands_ajar_vail,553511653653132,English,,
"The Sands of Time Are Sinking","The sands of time are sinking",the_sands_of_time_are_sinking,"The New Christian Hymnal",NCH1929,336,"The Sands of Time Are Sinking",,"Mrs. A. R. Cousin","Edward F. Rimbault",7.6.7.6.7.6.7.5,RUTHERFORD,rutherford_urhan,333221114434225,English,,
"Jerusalem the Golden","Jerusalem, the golden",jerusalem_the_golden_with_milk_and_honey,"The New Christian Hymnal",NCH1929,338,"Jerusalem the Golden",,"Bernard of Cluny; J. M.  Neale","Alexander Ewing","7.6.7.6 D",EWING,ewing_ewing,1214321351745,English,,
"Hark! the Sound of Holy Voices","Hark! the sound of holy voices",hark_the_sound_of_holy_voices_chanting,"The New Christian Hymnal",NCH1929,343,"Hark! the Sound of Holy Voices",,"Christopher Wordsworth","R. Redhead, 1820-88","8.7.8.7 D",DEBENHAM,debenham_redhead,566543321235165,English,,
"Shall We Gather At the River?","Shall we gather at the river",shall_we_gather_at_the_river,"The New Christian Hymnal",NCH1929,409,"Shall We Gather At the River?","Yes, we'll gather at the river","Robert Lowry","Robert Lowry","8.7.8.7 with chorus","BEAUTIFUL RIVER",hanson_place_lowry,333234534445432,English,,
"Death calls our friends, our neighbors, hence","Death calls our friends, our neighbors, hence",death_calls_our_friends_our_neighbors_he,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,CXXXIX,,,,,,,,,English,,
"And must this body die?","And must this body die?",and_must_this_body_die,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a450,,,,,6.6.8.6,,,,English,,
"Shall man, O God of light and life","Shall man, O God of light and life",shall_man_o_god_of_life_and_light,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a451,,,,,8.8.8.8,,,,English,,
"Let thoughtless thousands choose the road","Let thoughtless thousands choose the road",let_thoughtless_thousands_choose_the_roa,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a452,,,,,8.8.8.8,,,,English,,
"There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a453,,,,,8.6.8.6,,,,English,,
"There is an hour of peaceful rest","There is an hour of peaceful rest",there_is_an_hour_of_peaceful_rest,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a454,,,,,,,,,English,,
"There is an hour of hallowed peace","There is an hour of hallowed peace",there_is_an_hour_of_hallowed_peace,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a455,,,,,8.6.8.6,,,,English,,
"Jesus, my Redeemer, lives","Jesus, my Redeemer, lives",jesus_my_redeemer_lives,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a456,,,,,,,,,English,,
"Thou great Redeemer, dying Lamb","Thou great Redeemer, dying Lamb",thou_great_redeemer_dying_lamb,"The Methodist Hymn-Book with Tunes",Meth1933,104,,,"John Cennick, 1718-55","R. Bennett, 1788-1819",8.6.8.6,HENSBURY,eastgate_bennettr,5U1D7(6)6(5)567U1D33,English,,
"O sacred Head once wounded","O sacred Head once wounded",o_sacred_head_now_wounded,"The Methodist Hymn-Book with Tunes",Meth1933,202,,,"Paulus Gerhardt, 1607-76; Bernard of Clairvaux, 1091-1153; James Waddell Alexander, 1804-59","H. L. Hassler, 1564-1612","7.6.7.6 D","PASSION CHORALE",passion_chorale_hassler,51765452332121,English,,
