displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,258,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,258,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,275,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,275,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,257b,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,257b,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,274,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Praise to God for his Goodness and Truth","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,274,"Praise to God for his Goodness and Truth",,,,,,,,English,,
"Psalm 146","I'll praise my Maker with my breath",ill_praise_my_maker_with_my_breath,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.331,"Psalm 146",,"Isaac Watts",,8.8.8.8.8.8,,,,English,,
"Psalm 146","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.330,"Psalm 146",,"Isaac Watts",,8.8.8.8,,,,English,,
"Praise ye the Lord, my heart shall join","Praise ye the Lord, my heart shall join",praise_ye_the_lord_my_heart_shall_join,"The Psalms and Hymns of Dr. Watts",PHDW1835,35,,,"Isaac Watts",,8.8.8.8,,,,English,,
"A Psalm for the Lord's Day","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,162a,"A Psalm for the Lord's Day",,,,,,,,English,,
"The Church is the Garden of God","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,162b,"The Church is the Garden of God",,,,,,,,English,,
"A Psalm for the Lord's Day","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,162a,"A Psalm for the Lord's Day",,,,,,,,English,,
"The Church is the Garden of God","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,162b,"The Church is the Garden of God",,,,,,,,English,,
"A Psalm for the Lord's Day","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,172,"A Psalm for the Lord's Day",,,,,,,,English,,
"A Psalm for the Lord's Day","Sweet is the work, my God, my King",sweet_is_the_work_my_god_my_king,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,172,"A Psalm for the Lord's Day",,,,,,,,English,,
"The Church is the Garden of God","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,173a,"The Church is the Garden of God",,,,,,,,English,,
"The Church is the Garden of God","Lord, 'tis a pleasant thing to stand",lord_tis_a_pleasant_thing_to_stand,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,173a,"The Church is the Garden of God",,,,,,,,English,,
"Psalm 62","My spirit looks to God alone",my_spirit_looks_to_god_alone,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.131,"Psalm 62",,"Isaac Watts",,8.8.8.8,,,,English,,
"Behold how sinners disagree","Behold how sinners disagree",behold_how_sinners_disagree,"The Psalms and Hymns of Dr. Watts",PHDW1835,296,,,"Isaac Watts",,8.8.8.8,,,,English,,
"My Spirit looks to GOD alone","My Spirit looks to GOD alone",my_spirit_looks_to_god_alone,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P62,,,,,,,,,English,,
"No Trust in the Creatures; or, Faith in Divine Grace and Power","My Spirit looks to GOD alone",my_spirit_looks_to_god_alone,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,106b,"No Trust in the Creatures; or, Faith in Divine Grace and Power",,,,,,,,English,,
"Praise ye the Lord, my Heart shall join","Praise ye the Lord, my Heart shall join",praise_ye_the_lord_my_heart_shall_join,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P146a,,,,,,,,,English,,
"I'll praise my Maker with my Breath","I'll praise my Maker with my Breath",ill_praise_my_maker_with_my_breath,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P146b,,,,,,,,,English,,
"Praise to GOD for his Goodness and Truth","Praise ye the Lord, my Heart shall join",praise_ye_the_lord_my_heart_shall_join,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,268,"Praise to GOD for his Goodness and Truth",,,,,,,,English,,
"Praise to GOD for his Goodness and Truth","I'll praise my Maker with my Breath",ill_praise_my_maker_with_my_breath,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,269,"Praise to GOD for his Goodness and Truth",,,,,,,,English,,
