displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grace Greater than Our Sins","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,24,"Grace Greater than Our Sins","Grace, grace, God's grace","Julia H. Johnston","D. B. Towner",,"[Marvelous grace of our loving Lord]",moody_towner,171212321771271,English,,
"Will You Take Jesus To-day?","Will you take Jesus today?",will_you_take_jesus_today,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,83,"Will You Take Jesus To-day?",,"R. H.","Robert Harkness",,"[Will you take Jesus today?]",will_you_take_jesus_today_harkness,,English,,
"Melody of Love","God speaks to us in bird and song",god_speaks_to_us_in_bird_and_song,"Gospel Melodies and Evangelistic Hymns",GMEH1944,1,"Melody of Love",,"J. Johnson","J. Harker",,"[God speaks to us in bird and song]",god_speaks_to_us_in_bird_and_song_harker,,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,1,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"The Old Rugged Cross","On a hill far away stood an old rugged cross",on_a_hill_far_away_stood_an_old_rugged,"Gospel Melodies and Evangelistic Hymns",GMEH1944,2,"The Old Rugged Cross","So I'll cherish the old rugged cross","G. B.","Geo. Bennard",,"[On a hill far away stood an old rugged cross]",old_rugged_cross_bennard,34546555657667654543,English,,
"The Wondrous Story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"Gospel Melodies and Evangelistic Hymns",GMEH1944,3,"The Wondrous Story","Yes, I'll sing the wondrous story","F. H. Rawley","R. H. Prichard",,"[I will sing the wondrous story]",hyfrydol_prichard,121234321254332,English,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Gospel Melodies and Evangelistic Hymns",GMEH1944,4,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,English,,
"Amazing Love","And can it be that I should gain",and_can_it_be_that_i_should_gain,"Gospel Melodies and Evangelistic Hymns",GMEH1944,5,"Amazing Love","Amazing love!","C. Wesley","T. Campbell",,"[And can it be that I should gain]",sagina_campbell,112354672134275,English,,
"Cover With His Life","Look upon Jesus, sinless is He",look_upon_jesus_sinless_is_he,"Gospel Melodies and Evangelistic Hymns",GMEH1944,6,"Cover With His Life","Cover with His life, whiter than snow","F. E. B.","F. E. Belden",,"[Look upon Jesus, sinless is He]",look_upon_jesus_sinless_is_he_belden,332315545333231,English,,
"Only Jesus","I've found a refuge from life's care in Jesus",ive_found_a_refuge_from_lifes_care_in_je,"Gospel Melodies and Evangelistic Hymns",GMEH1944,7,"Only Jesus","Only Jesus!","Avis B. Christiansen","Lance B. Latham",,"[I've found a refuge from life's care in Jesus]",ive_found_a_refuge_from_lifes_car_latham,55671234336563767215,English,,
