displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We have no outward righteousness","We have no outward righteousness",we_have_no_outward_righteousness,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,392,,,"C. Wesley",,8.8.8.8,,,,,,
"Amazing Grace!","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"Worship and Rejoice",WAR2003,422,"Amazing Grace!",,"John Newton, 1725-1807; Anonymous","Edwin O. Excell, 1851-1921",8.6.8.6,"NEW BRITAIN",new_britain,513132165513132,English,,
"Grace Alone","Every promise we can make",every_promise_we_can_make,"Worship and Rejoice",WAR2003,436,"Grace Alone","Grace alone which God supplies","Jeff Nelson, 20th c.; Scott Wesley Brown, 1952-","Scott Wesley Brown, 1952-; Jeff Nelson, 20th c.",,"[Every promise we can make]",grace_alone_brown_nelson,34513223451655117653,English,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"Worship and Rejoice",WAR2003,406,"My Faith Has Found a Resting Place","I need no other argument","Lidie H. Edmunds, 19th c.","William J. Kirkpatrick, 1838-1921","8.6.8.6 with refrain",LANDAS,landas_norwegian,556517666421715,English,,"Norwegian melody"
"I Know Not Why God's Wondrous Grace","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"The Covenant Hymnal: a worshipbook",CHWB1996,440,"I Know Not Why God's Wondrous Grace","But ""I know whom I have believed","Daniel W. Whittle, 1840-1901","James McGranahan, 1840-1907","8.6.8.6 with refrain","EL NATHAN",el_nathan_mcgranahan,13343216553556,,,
"Wonderful Grace of Jesus","Wonderful grace of Jesus",wonderful_grace_of_jesus,"Worship and Rejoice",WAR2003,362,"Wonderful Grace of Jesus","Wonderful the matchless grace of Jesus","Haldor Lillenas, 1885-1959","Haldor Lillenas, 1885-1959",Irregular,"WONDERFUL GRACE",wonderful_grace_lillenas,555556513454333,English,,
"Marvelous Grace of Our Loving Lord","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,342,"Marvelous Grace of Our Loving Lord","Grace, grace, God's grace","Julia H. Johnston, 1849-1919","Daniel B. Towner, 1850-1919","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,,,
"Amazing Grace! How Sweet the Sound","Amazing grace! how sweet the sound",amazing_grace_how_sweet_the_sound,"The Covenant Hymnal: a worshipbook",CHWB1996,341,"Amazing Grace! How Sweet the Sound",,"John Newton, 1725-1807; John P. Rees","Edwin O. Excell, 1851-1921",8.6.8.6,"AMAZING GRACE",new_britain,513132165513132,,,"American melody, 1831"
"My Faith Looks Up to Thee","My faith looks up to thee",my_faith_looks_up_to_thee,"The Covenant Hymnal: a worshipbook",CHWB1996,343,"My Faith Looks Up to Thee",,"Ray Palmer, 1808-1887","Lowell Mason, 1792-1872",6.6.4.6.6.6.4,OLIVET,olivet_mason,135543224432326,,,
"We Walk by Faith","We walk by faith, and not by sight",we_walk_by_faith_and_not_by_sight,"The Covenant Hymnal: a worshipbook",CHWB1996,349,"We Walk by Faith",,"Henry Alford, 1810-1871","Marty Haugen, 1950-",8.6.8.6,SHANTI,shanti_haugen,534556155171322,,,
"My Faith Has Found a Resting Place","My faith has found a resting place",my_faith_has_found_a_resting_place,"The Covenant Hymnal: a worshipbook",CHWB1996,354,"My Faith Has Found a Resting Place","I need no other evidence","Lidie H. Edmunds, nineteenth century",,"8.6.8.6 with refrain","NO OTHER PLEA",landas_norwegian,556517666421715,,,"Norwegian melody"
"At the Cross","Alas! and Did My Savior Bleed",alas_and_did_my_savior_bleed,"Worship and Rejoice",WAR2003,258,"At the Cross","At the cross, at the cross","Ralph E. Hudson, 1843-1901; Isaac Watts, 1674-1748","Ralph E. Hudson, 1843-1901; John H. Hewitt, 1801-1890","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"We Remember You","We remember you",we_remember_you,"Worship and Rejoice",WAR2003,690,"We Remember You",,"Walt Harrah, 1948-","Walt Harrah, 1948-",Irregular,EUCHARIST,eucharist_harrah,,English,,
"As Trees from Tiny Seeds Can Grow","As trees from tiny seeds can grow",as_trees_from_tiny_seeds_can_grow,"The Covenant Hymnal: a worshipbook",CHWB1996,344,"As Trees from Tiny Seeds Can Grow",,"Jane Parker Huber, 1926-","William Davies, 1921-",8.8.8.8,KILLIBEGS,killibegs_davies,513216455154612,,,
"Come, Thou Fount of Every Blessing","Come, thou Fount of ev'ry blessing",come_thou_fount_of_every_blessing,"The Covenant Hymnal: a worshipbook",CHWB1996,68,"Come, Thou Fount of Every Blessing",,"Robert Robinson, 1735-1790","John Wyeth, 1770-1858","8.7.8.7 D",NETTLETON,nettleton,321135223565321,,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian",lord_i_want_to_be_a_christian_in_my_hear,"The Covenant Hymnal: a worshipbook",CHWB1996,345,"Lord, I Want to Be a Christian",,,,Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,," African-American spiritual"," African-American spiritual"
"O the Deep, Deep Love of Jesus","O the deep, deep love of Jesus",o_the_deep_deep_love_of_jesus,"The Covenant Hymnal: a worshipbook",CHWB1996,346,"O the Deep, Deep Love of Jesus",,"Samuel Trevor Francis, 1834-1925","Thomas J. Williams, 1869-1944","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,,,
"Jesus, Thy Blood and Righteousness","Jesus, thy blood and righteousness",jesus_thy_blood_and_righteousness,"The Covenant Hymnal: a worshipbook",CHWB1996,347,"Jesus, Thy Blood and Righteousness",,"Nikolaus L. von Zinzendorf, 1700-1760; John Wesley, 1703-1791",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"Take the World, but Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,"The Covenant Hymnal: a worshipbook",CHWB1996,348,"Take the World, but Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby, 1820-1915","J. A. Hultman, 1861-1942","8.7.8.7 with refrain","STILLA STUNDER",stilla_stunder_hultman,123123444322543,,,
"Jesus! What a Friend for Sinners!","Jesus! what a friend for sinners!",jesus_what_a_friend_for_sinners,"The Covenant Hymnal: a worshipbook",CHWB1996,350,"Jesus! What a Friend for Sinners!","Hallelujah, what a Savior!","J. Wilbur Chapman, 1859-1918","Rowland H. Prichard, 1811-1887; Robert Harkness, 1880-1961; A. Royce Eckhardt, 1937-","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Jesus of Nazareth Passes By","Jesus of Nazareth passes by",jesus_of_nazareth_passes_by_frostenson,"The Covenant Hymnal: a worshipbook",CHWB1996,351,"Jesus of Nazareth Passes By",,"Anders Frostenson, 1905-; Glen V. Wiberg, 1925-","Gustaf L. Nordqvist, 1886-1949",9.6.9.6.7,NORDQVIST,nordqvist_nordqvist,,,,
"I've Found a Friend, O Such a Friend!","I've found a friend, O such a friend!",ive_found_a_friend_o_such_a_friend,"The Covenant Hymnal: a worshipbook",CHWB1996,352,"I've Found a Friend, O Such a Friend!",,"James G. Small, 1817-1888","George C. Stebbins, 1846-1945","8.7.8.7 D",FRIEND,friend_stebbins,5533343221765651,,,
"If Asked Whereon I Rest My Claim","If asked whereon I rest my claim",if_asked_whereon_i_rest_my_claim,"The Covenant Hymnal: a worshipbook",CHWB1996,353,"If Asked Whereon I Rest My Claim",,"A. Samuel Wallgren, 1885-1940",,8.6.8.6.8.8.8.6,SALIGHETSGRUND,salighetsgrund,512365314326715,,"<i>Brödraförsamlingen</i>, Copenhagen, 1748","Swedish melody, <i>Zions Nya Sånger</i>, 1874"
"How Can We Sing the Lord's Song","How can we sing the Lord's song",how_can_we_sing_the_lords_song,"The Covenant Hymnal: a worshipbook",CHWB1996,417,"How Can We Sing the Lord's Song",,"Barbara Harr, 1937-1995","A. Royce Eckhardt, 1937-","7.6.7.6 D","ESSEX PLACE",essex_place_eckhardt,,,,
"Now have I found the ground wherein","Now have I found the ground wherein",now_i_have_found_the_ground_wherein,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,499,,,"J. A. Rothe, 1688-1758; J. Wesley, 1703-1791","Sir Frederick Bridge, 1844-",,"OLD TWENTY-THIRD",old_23rd,515321433233234,English,,"""Divine Musical Miscellany,"" 1754"
