displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Young and Fearless Prophet","O young and fearless Prophet",o_young_and_fearless_prophet_of_ancient_,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,210,"O Young and Fearless Prophet",,"S. Ralph Harlow, 1885-1972",,,VIGIL,haf_trones_lampa_fardig_swedish,51355435621715135543,English,,"Swedish Folk Melody"
"Jesus' Hands Were Kind Hands","Jesus' hands were kind hands",jesus_hands_were_kind_hands,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,443,"Jesus' Hands Were Kind Hands",,"Margaret B. Cropper, 1886-1980",,,"NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"Traditional French Carol"
"Now Let Us from This Table Rise","Now let us from this table rise",now_let_us_from_this_table_rise,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,327,"Now Let Us from This Table Rise",,"Fred Kaan, 1929 -","William Knapp, 1698-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Draw Thou My Soul, O Christ","Draw thou my soul, O Christ",draw_thou_my_soul_o_christ,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,168,"Draw Thou My Soul, O Christ",,"Lucy Larcom, 1826-1893","Arthur S. Sullivan, 1842-1900",,"ST. EDMUND",st_edmund_sullivan,1111725565533325,English,,
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,17,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly, 1901 -","Rowland Hugh Prichard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Come Ye Apart","“Come ye apart!” It is the Lord who calls us",come_ye_apart_it_is_the_lord_who_calls_u,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,79,"Come Ye Apart",,"Thomas O. Chisholm, 1866-1960","George C. Stebbins, 1846-1945",,CHISHOLM,chisholm_stebbins,344555U1211D74347665,English,,
"He Leadeth Me","He leadeth me; oh, blessed thought!",he_leadeth_me_o_blessed_thought,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,123,"He Leadeth Me","He leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,139,"Nearer, My God, to Thee","Nearer, my God, to thee","Sarah F. Adams, 1805-1848","Erik Routley, 1917 -",,WILMINGTON,wilmington_routley,12365132133451734564,English,,
"Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,180,"Take Time to Be Holy",,"William D. Longstaff, 1822-1894","George Coles Stebbins, 1846-1945",,HOLINESS,holiness_stebbins,332343121713323,English,,
"Make Room Within My Heard, O God","Make room within my heart, O God",make_room_within_my_heart_o_god,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,182,"Make Room Within My Heard, O God",,"Bryan Jeffrey Leech, 1931 -","Lucy Broadwood, 1858-1929; Ralph Vaughan Williams, 1872-1958",,KINGSFOLD,kingsfold_english,32111733434554317,English,,
"Lord, Lead Me by Your Spirit","Lord, lead me by your Spirit",lord_lead_me_by_your_spirit_into,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,183,"Lord, Lead Me by Your Spirit",,"Eric L. Selden, 1925 -","Mark S. Dickey, 1885- 1961",,"HOLY WINGS",bred_dina_vida_vingar_35135,35135643512342751351,English,,
"Bear Each Other's Burdens","Bear each other's burdens",bear_each_others_burdens_share_each,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,369,"Bear Each Other's Burdens",,"Barbara Howard, 1930 -","Caradog Roberts, 1879-1935","6.6.8 D with repeat","OLWEN (POVERTY)",olwen_welsh,511217123343213,English,,"Welsh Carol"
"Behold the Savior at Your Door","Behold the Savior at your door",behold_the_savior_at_your_door_your_kind,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,372,"Behold the Savior at Your Door","The Savior's knocking at your door","W. H. Bagby, 19th century, U. S.","James H. Rosecrans, 19th century, U. S.",,"THE SAVIOR AT THE DOOR",the_savior_at_the_door_rosecrans,55567143327132,English,,
