displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
Consistency,"So let our lips and lives express",so_let_our_lips_and_lives_express,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,421,Consistency,,"Isaac Watts",,,,,,English,,
Consistency,"So let our lips and lives express",so_let_our_lips_and_lives_express,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,429,Consistency,,"Isaac Watts","J. Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
Consistency,"So let our lips and lives express",so_let_our_lips_and_lives_express,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,873,Consistency,,Watts,,,,,,,,
"The Divine Pattern","My dear Redeemer, and my Lord",my_dear_redeemer_and_my_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,151,"The Divine Pattern",,"Isaac Watts","Lowell Mason",,"ROCKINGHAM (MASON'S) ",rockingham_mason,171235323216512,English,,
"""Holy, harmless""","How beauteous were the marks divine",how_beauteous_were_the_marks_divine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,153,"""Holy, harmless""",,"Arthur C. Coxe",,,,,,English,,
"Pattern of Forgiveness","Lord, as to thy dear cross we flee ",lord_as_to_thy_dear_cross_we_flee,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,156,"Pattern of Forgiveness",,"John H. Gurney","W. B. Bradbury",,HELENA,helena_bradbury,333321666512123,English,,
"""Brother, King!""","Friend of sinners!  Lord of glory!",friend_of_sinners_lord_of_glory,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,415,"""Brother, King!""",,"Newman Hall","J. B. Dykes",,"ST. SYLVESTER",st_sylvester_dykes,33332345333333221111,English,,
"The righteous and the wicked","Blest is the man who shuns the place",blest_is_the_man_who_shuns_the_place,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1,"The righteous and the wicked",,Watts,,,MELODY,twentyfourth_chapin,51232165512345542321,,,
"Each day's Duties","New every morning is the love",new_every_morning_is_the_love,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,9,"Each day's Duties",,"John Keble","G. F. Root",,LOWRY,lowry_root,565542311135671,English,,
"The Citizen of Zion","Within thy tabernacle, Lord",within_thy_tabernacle_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,19,"The Citizen of Zion",,,,,,,,,,
