displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, the Lord, is risen again","Christ, the Lord, is risen again",christ_the_lord_is_risen_again_christ_ha,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,133,,,"Miss Catherine Winkworth, 1829-1878; M. Weisse, 1480-1534","Johann Rosenmuller, 1610-1686",,WURTEMBURG,wurtemburg_hundert_arien,33551236713221523363,English,,
Alleluia!,"Christ the Lord is risen to-day",christ_the_lord_is_risen_today_wesley,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,136,,Alleluia!,"C. Wesley, 1707-1788",,,"EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"Lyra Davidica, 1708"
"""My springs in thee""","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,352,"""My springs in thee""",,"James Edmeston","F. M. A. Venua",,"PARK STREET",park_street_venua,111123217133334,English,,
"""We are confident""","Why do we mourn departing friends",why_do_we_mourn_departing_friends,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,539,"""We are confident""",,"Isaac Watts","T. Swan",,CHINA,china_swan,32211366355566712231,English,,
"The Resurrection","Shall man O God of life and light",shall_man_o_god_of_life_and_light,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,150,"The Resurrection",,Dwight,,,,,,,,
"""Jordan's Strand""","My days are gliding swiftly by",my_days_are_gliding_swiftly_by,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,538,"""Jordan's Strand""","For, oh, we stand on Jordan's strand","D. Nelson",,,,,,English,,
"""For ever""","""Forever with the Lord!""",forever_with_the_lord_amen_so_let_it_be,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,540,"""For ever""",,"James Montgomery","I. B. Woodbury",,"NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"""Where is thy victory!""","It is not death to die",it_is_not_death_to_die,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,542,"""Where is thy victory!""",,"Geo. W. Bethune","J. E. Sweetser",,GREENWOOD,greenwood_sweetser,321565767135212,English,,
"""His beloved sleep""","Why should we start, and fear to die?",why_should_we_start_and_fear_to_die,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,544,"""His beloved sleep""",,"Isaac Watts","W. B. Bradbury",,ZEPHYR,zephyr_bradbury,555616532432354,English,,
"""Asleep in Jesus'","Asleep in Jesus!  blessed sleep!",asleep_in_jesus_blessed_sleep,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,546,"""Asleep in Jesus'",,"Mrs. Margaret Mackay","W. B. Bradbury",,REST,rest_bradbury,555155324442767,English,,
"With Harps and with Viols","With harps and with viols",with_harps_and_with_viols_there_stand,"Trinity Hymnal (Rev. ed.)",TH1990,547,"With Harps and with Viols","Unto him who hath loved us","Arthur T. Pierson, 1837-1911","Philip P. Bliss, 1838-1876","6.5.7.5 with refrain","HARPS AND VIOLS",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"Life's Sunset","Behold the western evening light!",behold_the_western_evening_light,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,547,"Life's Sunset",,"W. B. O. Peabody","J. M. Giornovichi",,"ST. ASAPH",st_asaph_giornovichi,5112235435443325,English,,
"""Into thine hand""","When my last hour is close at hand",when_my_last_hour_is_close_at_hand_my_la,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,552,"""Into thine hand""",,"Edgar A. Bowring",,,,,,English,,
"Prospect of the Believer","What sinners value, I resign",what_sinners_value_i_resign,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,22,"Prospect of the Believer",,Watts,,,,,,,,
"Christ the Lord Is Risen To-day","Christ the Lord is ris'n today",christ_the_lord_is_risen_today_wesley,"The Hymnal and Order of Service",HOoS1926,132,"Christ the Lord Is Risen To-day",,"Charles Wesley","Johan Fredrik Lagergren, b. 1826",7.7.7.7,"GUD VÅR GUD, FÖR VÄRLDEN",gud_var_gud_lagergren,15123421327165,English,,
"""Nearer""","One sweetly solemn thought",one_sweetly_solemn_thought,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,541,"""Nearer""",,"Phoebe Cary",,,,,,English,,
"Death of a Veteran","Servant of God, well done!",servant_of_god_well_done_rest_from_thy,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,543,"Death of a Veteran",,"James Montgomery",,,,,,English,,
"Death of the Righteous","How blest the righteous when he dies",how_blessed_the_righteous_when_he_dies,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,545,"Death of the Righteous",,"Mrs. Anna L. Barbauld",,,,,,English,,
"""Number our days""","Beneath our feet and o'er our head",beneath_our_feet_and_oer_our_head,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,548,"""Number our days""",,"Reginald Heber",,,,,,English,,
"All fullness","Fountain of grace, rich, full, and free",fountain_of_grace_rich_full_and_free,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,739,"All fullness",,Anon.,,,"PARK STREET",park_street_venua,111123217133334,,,
"Burial of Believers","Unvail thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1205,"Burial of Believers",,Watts,,,,,,,,
"""Christ the Lord is risen today,"" Alleluia!","""Christ the Lord is risen today,"" Alleluia!",christ_the_lord_is_risen_today_wesley,"Trinity Hymnal",TH1961,205,,,"Charles Wesley","Robert Williams","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Easter anthem","Sing with all the sons of glory",sing_with_all_the_sons_of_glory,"Hymnal of the Methodist Episcopal Church",HMEC1891,225,"Easter anthem",,"William J. Irons",,8.7,,,,English,,
"Alleluia! Alleluia! Hearts to heaven and voices raise","Alleluia! Alleluia! Hearts to heaven and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,238,,,"Christopher Wordsworth","Arthur Sullivan","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Trinity Hymnal (Rev. ed.)",TH1990,541,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black, 1856-1938","James M. Black, 1856-1938",Irregular,"ROLL CALL",roll_call_black,12333332112116512333,English,,
"We mourn not as those without hope","Why do we mourn for dying friends",why_do_we_mourn_departing_friends,"Hymnal of the Methodist Episcopal Church",HMEC1891,970,"We mourn not as those without hope",,"Isaac Watts",,8.6.8.6,,,,English,,
"He lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"Songs of Praise with Tunes",SoPT1889,119,"He lives",,"Samuel Medley (1738-1799)","Lowell Mason (1792-1872)",,MIGDOL,migdol_mason,551621713232171,,,
"Lift up, lift up your voices now","Lift up, lift up your voices now",lift_up_lift_up_your_voices_now,"Trinity Hymnal",TH1961,202,,,"John Mason Neale","J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"Trinity Hymnal",TH1961,203,,,"Christian F. Gellert; Frances E. Cox","Henry J. Gauntlett","7.8.7.8 with alleluia","ST. ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"How calm and beautiful the morn","How calm and beautiful the morn",how_calm_and_beautiful_the_morn,"Trinity Hymnal",TH1961,209,,,"Thomas Hastings","Thomas Hastings",8.6.8.6.8.8,HASTINGS,hastings_hastings,"8. 6. 8. 6. 8. 8.",English,,
"Christ the Lord is Risen Today","Christ the Lord is risen today",christ_the_lord_is_risen_today_wesley,"Trinity Hymnal (Rev. ed.)",TH1990,277,"Christ the Lord is Risen Today",,"Charles Wesley",,"7.7.7.7 with alleluias","EASTER HYMN",easter_hymn_lyra_davidica,135146653451434,English,,"<i>Lyra Davidica,</i>1708; alt."
"Blest be the everlasting God","Blest be the everlasting God",blest_be_the_everlasting_god,"The Book of Praise",BoPR1972,536,"Blest be the everlasting God",,"Isaac Watts, 1674-1748","Isaac Smith, c.1735 - 1800",8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,"Scottish Paraphrase",
"Through death to life","Through sorrow's night, and danger's path",through_sorrows_night_and_dangers_white,"Hymnal of the Methodist Episcopal Church",HMEC1891,973,"Through death to life",,"H. Kirke White",,8.6.8.6,,,,English,,
"How Long till the Morning?","Consider the mornings of this mortal land",consider_the_mornings_of_this_mortal_lan,"Hymns for Worship: supplement / volume 1 (Songs 1-151)",HfWS2007,8,"How Long till the Morning?","How long till we see the morning?","C. E. Couchman","C. E. Couchman",,"[Consider the mornings of this mortal land]",consider_the_mornings_of_this_couchman,17666671761333222212,English,,
"The Saviour Is Risen","The Saviour is risen",the_savior_is_risen_light_bursts_from_th,"The Hymnal and Order of Service",HOoS1926,123,"The Saviour Is Risen",,"Frans Mikael Franzen",,6.5.6.5.6.5.6.5.6.5.6.5.6.4,"HVAD IJUS ÖFVER GRIFTEN!",hvad_ljus_over_griften,1556755U1D7653455655,English,,"Niels Jespersön's Gradual, 1573"
"In Triumph Our Redeemer","In triumph our Redeemer",in_triumph_he_went_heavenward,"The Hymnal and Order of Service",HOoS1926,137,"In Triumph Our Redeemer",,"Erik Gustaf Geijer",,7.6.7.6.7.7.6,"FÖRLOSSNINGEN ÄR VUNNEN",herr_christ_der_einig_gotts_sohn_11321,113217634232111,English,,"German Enchiridion, 1524."
"“Welcome, happy morning!”","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"Trinity Hymnal",TH1961,199,,"“Welcome, happy morning!”","John Ellerton; Venantious H. C. Fortunatus, c. 530-609","Franz Josef Haydn; John B. Dykes","6.5.6.5 D with refrain","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"Lo! he comes, with clouds descending","Lo! he comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"Trinity Hymnal",TH1961,237,,,"Martin Madan; John Cennick; Charles Wesley",,8.7.8.7.8.7,HOLYWOOD,st_thomas_wade,123123436543221,English,,
"Great God, what do I see and hear!","Great God, what do I see and hear!",great_god_what_do_i_see_and_hear,"Trinity Hymnal",TH1961,240,,,"Thomas Cotterill; Anon.; William B. Collyer","Martin Luther, 1483-1548",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"<cite>Geistliche Lieder</cite>, Wittenberg, 1835"
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Trinity Hymnal",TH1961,242,,,"Thomas of Celano, 13th century; Sir Walter Scott","John B. Dykes",8.8.8.8,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Lo! He Comes with Clouds Descending","Lo! he comes with clouds descending",lo_he_comes_with_clouds_descending_once,"Trinity Hymnal (Rev. ed.)",TH1990,318,"Lo! He Comes with Clouds Descending",,"Charles Wesley; John Cennick; Martin Madan",,8.7.8.7.8.7,HOLYWOOD,st_thomas_wade,123123436543221,English,,"John Francis Wade's <i>Cantus Diversi</i>, 1751"
"Great God, What Do I See and Hear!","Great God, what do I see and hear",great_god_what_do_i_see_and_hear,"Trinity Hymnal (Rev. ed.)",TH1990,321,"Great God, What Do I See and Hear!",,"Anonymous; William B. Collyer; Thomas Cotterill","Martin Luther, 1483-1546",8.7.8.7.8.8.7,"LUTHER'S HYMN",luthers_hymn_luther_11321,11321223134532111321,English,,"Arr. in Klug's <i>Geistliche Lieder, </i>1535"
"We sing His love, who once was slain","We sing His love, who once was slain",we_sing_his_love_who_once_was_slain,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,627,,,"Rowland Hill","John Stainer",8.8.8.8.8.8,"REST (STAINER)",magdalen_stainer,332155435176521,English,"Suppl. to ""Psalms and Hymns""",
"With Harps and With Viols","With harps and with viols, there stand a great throng",with_harps_and_with_viols_there_stand,"Trinity Hymnal",TH1961,714,"With Harps and With Viols",,"Arthur T. Pierson, 1837-1911","Philip P. Bliss, 1838-1876",,"[With harps and with viols, there stand a great throng]",with_harps_and_with_viols_bliss,34556711712165555671,English,,
"When the Roll Is Called Up Yonder","When the trumpet of the Lord shall sound, and time shall be no more",when_the_trumpet_of_the_lord_shall_black,"Trinity Hymnal",TH1961,727,"When the Roll Is Called Up Yonder","When the roll is called up yonder","James M. Black","James. M. Black",,"[When the trumpet of the Lord shall sound, and time shall be no more]",roll_call_black,12333332112116512333,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_and_ever,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,484,,,"C. Wesley, 1707-1788","William Jones, 1726-1800",,"ST. STEPHEN",st_stephen_jones,153121712345123,English,,
"Evening meditations","Thus far the Lord hath led me on",thus_far_the_lord_has_led_me_on,"Hymnal of the Methodist Episcopal Church",HMEC1891,108,"Evening meditations",,"Isaac Watts",,8.8.8.8,,,,English,,
"This Joyful Eastertide","This joyful Eastertide",this_joyful_eastertide_away_with_sin,"Trinity Hymnal (Rev. ed.)",TH1990,284,"This Joyful Eastertide","Had Christ, that once was slain","George R. Woodward","Charles Wood, 1866-1926; Joachim Oudaen","6.7.6.7 with refrain",VRUCHTEN,vruechten,512345565465432,English,,"Joachim Oudaen's <i>David 's Psalmen, </i>1685"
"Peaceful Sleep","Unveil thy bosom, faithful tomb",unveil_thy_bosom_faithful_tomb,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,498,"Peaceful Sleep",,"Rev. Isaac Watts (1674-1748)","George Frederick Handel (1685-1759)",,SAUL,dirge_handel,333333234324456,English,,
"Resting in hope","Rest for the toiling hand",rest_for_the_toiling_hand,"Hymnal of the Methodist Episcopal Church",HMEC1891,994,"Resting in hope",,"Horatius Bonar",,6.6.8.6,,,,English,,
