displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,522,"Home Missions",,"William C. Bryant",,,,,,English,,
"Home Missions","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,532,"Home Missions",,"Mrs. Mary Maxwell",,,,,,English,,
"Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1124,"Home Missions",,Bryant,,,,,,,,
"Home Missions","Where the woodman's axe is ringing",where_the_woodmans_axe_is_ringing,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1134,"Home Missions",,Anon.,,,,,,,,
"Home Missions","Soldiers of the cross! arise",soldiers_of_the_cross_arise_gird_you,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1138,"Home Missions",,How,,,,,,,,
"Home Missions","Our country's voice is pleading",our_countrys_voice_is_pleading,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1142,"Home Missions",,"Maria F. Anderson",,,MUNICH,munich_mendelssohn,1236543335432211,,,
"A revived church the hope for missions","O God, to us show mercy",o_god_to_us_show_mercy_and_bless_us_in_t,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,133,"A revived church the hope for missions",,,"H. P. Danks",,"[O God, to us show mercy]",o_god_to_us_show_mercy_danks,56521176652233366335,English,,
"For missions to the new settlements in the United States","When, Lord, to this our western land",when_lord_to_this_our_western_land,"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)",PHUG1834,326,"For missions to the new settlements in the United States",,,,,,,,,,
"Home Missions","Saints of God! the dawn is brightening",saints_of_god_the_dawn_is_brightening,"Songs of Praise with Tunes",SoPT1889,439,"Home Missions",,"Mrs. Mary Robertson Maxwell","Henry Smart (1812-1879)",,"REGENT SQUARE",regent_square_smart,531532156651432,,,
"Prayer for Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Songs of Praise with Tunes",SoPT1889,443,"Prayer for Home Missions",,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",8.8.8.8,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,,,
"Home Missions","On Zion and on Lebanon",on_zion_and_on_lebanon,"Songs of Praise with Tunes",SoPT1889,451,"Home Missions",,"Bp. Henry Ustick Onderdonk (1789-1838)","Lowell Mason (1792-1872)",,DOWNS,downs_mason,135655435615451,,,
"Home Missions","Our country's voice is pleading",our_countrys_voice_is_pleading,"Songs of Praise with Tunes",SoPT1889,456,"Home Missions",,"Mrs. Maria Frances Anderson (1819— )",,,,,,,,
"Prayer for Home Missions","Look from thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,461,"Prayer for Home Missions",,"William Cullen Bryant (1794-1878)","Henry Kemble Oliver (1800-1885)",,"HARMONY GROVE",harmony_grove_oliver,3333512333333445,English,,
