displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In vain the wealthy Mortals toil","In vain the wealthy Mortals toil",in_vain_the_wealthy_mortals_toil,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.XXIV,,,,,,,,,English,,
"No, I shall envy them no more","No, I shall envy them no more",no_i_shall_envy_them_no_more,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.LVI,,,,,,,,,English,,
"When in the Light of Faith Divine","When in the Light of Faith Divine",when_in_the_light_of_faith_divine,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,II.CI,,,,,,,,,English,,
"O Why So Far Removed, O Lord","O why so far removed, O Lord",o_why_so_far_removed_o_lord,"Psalter Hymnal (Blue)",BPsH,15,"O Why So Far Removed, O Lord",,,"James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"The Cry of the Oppressed","O wherefore dost thou stand",o_wherefore_dost_thou_stand,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,15,"The Cry of the Oppressed",,,"C. Warwick Jordan",,"[O wherefore dost thou stand]",rhodes_jordan,553176534234,English,,
"Why Standest Thou Afar, O Lord","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,16,"Why Standest Thou Afar, O Lord",,,"Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Complaint Against the Wicked","Why standest Thou afar, O Lord",why_standest_thou_afar_o_lord,"The Psalter: with responsive readings",PS1912,18,"Complaint Against the Wicked",,,"William A. Tarbutton",8.8.8.8,BRIGGS,briggs_tarbutton,565117122321327,English,,
"O Mighty Man, Why Wilt Thou Boast","O mighty man, why wilt thou boast",o_mighty_man_why_wilt_thou_boast,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,104,"O Mighty Man, Why Wilt Thou Boast",,,"J. Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,,
"My Soul in Silence Waits for God","Mysoul in silence waits for God",my_soul_in_silence_waits_for_god,"Psalter Hymnal (Blue)",BPsH,110,"My Soul in Silence Waits for God",,,"Gottfried Wilhelm Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"The Evil-Doer Warned","O mighty man, why boast in sin",o_mighty_man_why_boast_in_sin,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,110,"The Evil-Doer Warned",,,Beethoven,,"[O mighty man, why boast in sin]",alsace_beethoven,512333432543237,English,,
"My Soul in Silence Waits for God","My soul in silence waits for God",my_soul_in_silence_waits_for_god,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,117,"My Soul in Silence Waits for God",,,"Gottfried Wilhelm Fink","8.6.8.6 D",SERAPH,bethlehem_fink,511765655621715,English,,
"Dependence on God for salvation","My soul with expectation doth",my_soul_with_expectation_doth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,122,"Dependence on God for salvation",,,"Dr. L. Mason",,"[My soul with expectation doth]",cleansing_fountain_13565,13565116513556531213,English,,
"The Vindication of Righteousness","O mighty man, why wilt Thou boast",o_mighty_man_why_wilt_thou_boast,"The Psalter: with responsive readings",PS1912,145,"The Vindication of Righteousness",,,"George Burder",8.8.8.8,LUTON,luton_burder,55654321117654323217,English,,
"Musings on the worlding's prosperity","Yet God is good to Israel",yet_god_is_good_to_israel,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,149,"Musings on the worlding's prosperity",,,"James Walch",,"[Yet God is good to Israel]",sawley_walch,176534765321716,English,,
"Dependence on God","My soul in silence wiats for God",my_soul_in_silence_waits_for_god,"The Psalter: with responsive readings",PS1912,161,"Dependence on God",,,"James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"A Vindication of God's Ways","God loveth the righteous, His goodness is sure",god_loveth_the_righteous_his_goodness_is,"The Psalter: with responsive readings",PS1912,201a,"A Vindication of God's Ways",,,"John P. Campbell",11.11.11.11,MOBILE,mobile_campbell,343251232312345,English,,
