displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Love Divine, All Loves Excelling","Love divine, all loves excelling",love_divine_all_love_excelling_joy_of_he,"The United Methodist Hymnal",UMH,384,"Love Divine, All Loves Excelling",,"Charles Wesley","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"O glorious hope of perfect love","O glorious hope of perfect love",o_glorious_hope_of_perfect_love,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,367,,,,,,,,,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart",lord_i_want_to_be_a_christian_in_my_hear,"The United Methodist Hymnal",UMH,402,"Lord, I Want to Be a Christian",,,"William Farley Smith",Irregular,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,"Afro-American spiritual","Afro-American spiritual"
"Christ, Whose Glory Fills the Skies","Christ, whose glory fills the skies",christ_whose_glory_fills_the_skies,"The United Methodist Hymnal",UMH,173,"Christ, Whose Glory Fills the Skies",,"Charles Wesley","William H. Havergal",7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"J. G. Werner's <i>Choralbuch,</i> 1815"
"Breathe on Me, Breath of God","Breathe on me, Breath of God",breathe_on_me_breath_of_god,"The United Methodist Hymnal",UMH,420,"Breathe on Me, Breath of God",,"Edwin Hatch","Robert Jackson",6.6.8.6,TRENTHAM,trentham_jackson,333413543232346,English,,
"O For a Heart to Praise My God","O for a heart to praise my God",o_for_a_heart_to_praise_my_god,"The United Methodist Hymnal",UMH,417,"O For a Heart to Praise My God",,"Charles Wesley","Thomas Haweis",8.6.8.6,RICHMOND,richmond_haweis,51354342132517165232,English,,
"Forth in Thy Name, O Lord","Forth in thy name, O Lord",forth_in_thy_name_o_lord_i_go,"The United Methodist Hymnal",UMH,438,"Forth in Thy Name, O Lord",,"Charles Wesley","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Thou Who Camest from Above","O Thou who camest from above",o_thou_who_camest_from_above,"The United Methodist Hymnal",UMH,501,"O Thou Who Camest from Above",,"Charles Wesley","Samuel Sebastian Wesley",8.8.8.8,HEREFORD,hereford_wesley,33(2)12(4)33(21)22,English,,
"O Come and Dwell in Me","O come and dwell in me",o_come_and_dwell_in_me,"The United Methodist Hymnal",UMH,388,"O Come and Dwell in Me",,"Charles Wesley","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"Nothing Between","Nothing between my soul and my Savior",nothing_between_my_soul_and_my_savior,"The United Methodist Hymnal",UMH,373,"Nothing Between","Nothing between my soul and my Savior","Charles Albert Tindley","Charles Albert Tindley; F. A. Clark","10.9.11.9 with refrain","NOTHING BETWEEN",nothing_between_tindley,333312166511113,English,,
"For Holiness of Heart","Lord, I want to be more holy in my heart",readings,"The United Methodist Hymnal",UMH,401,"For Holiness of Heart",,"Howard Thurman",,,,,,English,,
"I Want a Principle Within","I want a principle within of watchful, godly fear",i_want_a_principle_within,"The United Methodist Hymnal",UMH,410,"I Want a Principle Within",,"Charles Wesley","Louis Spohr; J. Stimpson","8.6.8.6 D",GERALD,gerald_spohr,554317666535435543,English,,
"Thou Hidden Love of God","Thou hidden love of God",thou_hidden_love_of_god_whose_height,"The United Methodist Hymnal",UMH,414,"Thou Hidden Love of God",,"Gerhard Tersteegen; John Wesley","J. S. Bach",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,5534532155475345571,English,,"<i>Geistliche Lieder</i>, Wittenberg, 1543"
"We Are Climbing Jacob's Ladder","We are climbing Jacob's ladder",we_are_climbing_jacobs_ladder_we_are_cli,"The United Methodist Hymnal",UMH,418,"We Are Climbing Jacob's Ladder",,,"William Farley Smith",Irregular,"JACOB'S LADDER",jacobs_ladder_spiritual,333355532222466,English,"Afro-American spiritual","Afro-American spiritual"
"Jesus, Thine All-Victorious Love","Jesus thine all victorious love",jesus_thine_all_victorious_love,"The United Methodist Hymnal",UMH,422,"Jesus, Thine All-Victorious Love",,"Charles Wesley","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"O the Depth of Love Divine","O the depth of love divine",o_the_depth_of_love_divine_the_unfathoma,"The United Methodist Hymnal",UMH,627,"O the Depth of Love Divine",,"Charles Wesley","Carlton R. Young",7.6.7.6.7.7.7.6,STOOKEY,stookey_young,,English,,
"O Day of God, Draw Nigh","O day of God, draw nigh",o_day_of_god_draw_nigh,"The United Methodist Hymnal",UMH,730,"O Day of God, Draw Nigh",,"R. B. Y. Scott","William Crotch",6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,
"All Praise to Thee, for Thou, O King Divine","All praise to thee, for thou O King divine",all_praise_to_thee_for_thou_o_king_divin,"The United Methodist Hymnal",UMH,166,"All Praise to Thee, for Thou, O King Divine","Alleluia! Alleluia!","F. Bland Tucker","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Canticle of the Holy Trinity ","Sing praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"The United Methodist Hymnal",UMH,80,"Canticle of the Holy Trinity ",,"Johann J. Schütz; Francis E. Cox",,,"[Sing praise to God who reigns above]",mit_freuden_zart,134517656543234,English,"Words of reading 4th-5th cent. hymn, ICET, rev. ELLC","Bohemian Brethren's <i>Kirchengesänge</i>"
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,348,,,,,,,,,English,,
"O Jesus, full of truth and grace","O Jesus, full of truth and grace",o_jesus_full_of_truth_and_grace_o_all,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,349,,,,,8.8.8.8,,,,English,,
"Come, Saviour, Jesus, from above","Come, Saviour, Jesus, from above",come_savior_jesus_from_above,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,350,,,,,8.8.8.8,,,,English,,
"O, for a heart to praise my God","O, for a heart to praise my God",o_for_a_heart_to_praise_my_god,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,351,,,,,8.6.8.6,,,,English,,
"Thy tender heart is still the same","Thy tender heart is still the same",thy_tender_heart_is_still_the_same,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,352,,,,,8.6.8.6,,,,English,,
"Forever here my rest shall be","Forever here my rest shall be",forever_here_my_rest_shall_be,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,353,,,,,8.6.8.6,,,,English,,
"Lord, I believe Thy every word","Lord, I believe Thy every word",lord_i_believe_thy_every_word,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,354,,,,,8.6.8.6,,,,English,,
"O that my load of sin were gone","O that my load of sin were gone",o_that_my_load_of_sin_were_gone,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,355,,,,,8.8.8.8,,,,English,,
"Let him to whom we now belong","Let him to whom we now belong",let_him_to_whom_we_now_belong,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,356,,,,,8.6.8.6,,,,English,,
"Jesus, my truth, my way","Jesus, my truth, my way",jesus_my_truth_my_way,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,357,,,,,6.6.8.6,,,,English,,
"Still stir me up to strive","Still stir me up to strive",still_stir_me_up_to_strive,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,358,,,,,6.6.8.6,,,,English,,
"My God, I know, I feel thee mine","My God, I know, I feel thee mine",my_god_i_know_i_feel_thee_mine,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,359,,,,,8.6.8.6,,,,English,,
"Lord, I believe a rest remains","Lord, I believe a rest remains",lord_i_believe_a_rest_remains,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,360,,,,,8.6.8.6,,,,English,,
"I would be thine, thou knowest I would","I would be thine, thou knowest I would",i_would_be_thine_thou_knowest_i_would,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,361,,,,,8.6.8.6,,,,English,,
"O joyful sound of gospel grace","O joyful sound of gospel grace",o_joyful_sound_of_gospel_grace,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,362,,,,,8.6.8.6,,,,English,,
"Jesus hath died that I might live","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,363,,,,,8.6.8.6,,,,English,,
"Come, thou omniscient Son of Man","Come, thou omniscient Son of Man",come_thou_omniscient_son_of_man,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,364,,,,,8.6.8.6,,,,English,,
"An inward baptism of pure fire","An inward baptism of pure fire",an_inward_baptism_of_pure_fire,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,365,,,,,8.8.8.8,,,,English,,
"Father, I dare believe","Father, I dare believe",father_i_dare_believe,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,366,,,,,6.6.8.6,,,,English,,
"I know that my Redeemer lives","I know that my Redeemer lives",i_know_that_my_redeemer_lives_what_joy,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,368,,,,,8.6.8.6,,,,English,,
"Thy love I soon expect to find","Thy love I soon expect to find",thy_love_i_soon_expect_to_find,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,369,,,,,8.6.8.6,,,,English,,
"Loving Jesus, gentle Lamb","Loving Jesus, gentle Lamb",loving_jesus_gentle_lamb,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,370,,,,,,,,,English,,
"Jesus the life, the truth, the way","Jesus the life, the truth, the way",jesus_the_life_the_truth_the_way,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,371,,,,,8.6.8.6,,,,English,,
"Come, Lord, and claim me for thine own","Come, Lord, and claim me for thine own",come_lord_and_claim_me_for_thine_own,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,372,,,,,8.6.8.6,,,,English,,
"What never speak one evil word","What never speak one evil word",what_never_speak_one_evil_word,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,373,,,,,8.8.8.8,,,,English,,
"God of all power and truth and grace","God of all power and truth and grace",god_of_all_power_and_truth_and_grace_whi,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,374,,,,,8.8.8.8,,,,English,,
"O Jesus, let the dying cry","O Jesus, let the dying cry",o_jesus_let_the_dying_cry,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,375,,,,,8.8.8.8,,,,English,,
"O Jesus, at thy feet we wait","O Jesus, at thy feet we wait",o_jesus_at_thy_feet_we_wait,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,376,,,,,8.6.8.6,,,,English,,
"Jesus, thy loving Spirit alone","Jesus, thy loving Spirit alone",jesus_thy_loving_spirit_alone,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,377,,,,,8.8.8.8,,,,English,,
"What is our calling's glorious hope","What is our calling's glorious hope",what_is_our_callings_glorious_hope,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,378,,,,,8.6.8.6,,,,English,,
"Jesus, my Lord, I cry to thee","Jesus, my Lord, I cry to thee",jesus_my_lord_i_cry_to_thee,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,379,,,,,8.6.8.6,,,,English,,
