displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I've Got a Robe","I've got a robe, you've got a robe",ive_got_a_robe_youve_got_a_robe,"Songs of Zion",SOZ1981,82,"I've Got a Robe",,,,,"[I've got a robe, you've got a robe]",ive_got_a_robe_youve_got_a_spiritual,111311133333211,English,Traditional,Traditional
"Balm in Gilead","Sometimes I feel discouraged",sometimes_i_feel_discouraged_spiritual,"Songs of Zion",SOZ1981,123,"Balm in Gilead","There is a balm in Gilead",,"Verolga Nix, 1933-",,"[Sometimes I feel discouraged]",balm_in_gilead_spiritual,323215123133432,English,,
"Lord, I Want to Be a Christian","Lord, I want to be a Christian in my heart, in my heart",lord_i_want_to_be_a_christian_in_my_hear,"Songs of Zion",SOZ1981,76,"Lord, I Want to Be a Christian",,,"Dolores Lane, 1933-",,"[Lord, I want to be a Christian in my heart, in my heart]",lord_i_want_to_be_a_christian_spiritual,113353211135653,English,Traditional,Traditional
"Rise an' Shine","Jesus carry de young lambs in his bosom, bosom",jesus_carry_the_young_lambs_in_his_bosom,"Songs of Zion",SOZ1981,79,"Rise an' Shine","Oh rise an' shine an' give God do glory, glory",,,,"[Jesus carry de young lambs in his bosom, bosom]",jesus_carry_the_young_lambs_in_spiritual,313555557653234,English,Traditional,Traditional
"Sometimes I Feel Like a Motherless Chile","Sometimes I feel like a motherless chile",sometimes_i_feel_like_a_motherless_child,"Songs of Zion",SOZ1981,83,"Sometimes I Feel Like a Motherless Chile",,,,,"[Sometimes I feel like a motherless chile]",sometimes_i_feel_like_a_mother_spiritual,35353454313434345431,English,Traditional,Traditional
"Ezek'el Saw de Wheel","Better min', my sister, how you walk on de cross",better_mind_my_sister_how_you_walk_on,"Songs of Zion",SOZ1981,84,"Ezek'el Saw de Wheel","Ezek'el saw de wheel",,"J. Jefferson Cleveland, 1937-",,"[Better min', my sister, how you walk on de cross]",better_mind_my_sister_spiritual,51111333113322151111,English,Traditional,Traditional
Calvary,"Ev'ry time I think about Jesus",every_time_i_think_about_jesus,"Songs of Zion",SOZ1981,87,Calvary,"Calvary, Calvary",,,,"[Ev'ry time I think about Jesus]",calvary_spiritual,571317531575721,English,Traditional,Traditional
"Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Songs of Zion",SOZ1981,88,"Let Us Break Bread Together",,,,,"[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,English,Traditional,Traditional
"There's a Meeting Here Tonight","Camp-meeting down in the wilderness",camp_meeting_in_the_wilderness,"Songs of Zion",SOZ1981,91,"There's a Meeting Here Tonight","Get you ready, there's a meeting here tonight",,,,"[Camp-meeting down in the wilderness]",camp_meeting_in_the_wilderness_spiritual,65665533333656552223,English,Traditional,Traditional
"Freedom Train a-Comin'","Hear that-a freedom train a-coming, coming, coming",hear_that_freedom_train_acoming,"Songs of Zion",SOZ1981,92,"Freedom Train a-Comin'",,,,,"[Hear that-a freedom train a-coming, coming, coming]",hear_that_freedom_train_spiritual,56161311651111712223,English,Traditional,Traditional
