displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Only!","I will have no one but Jesus (Nichts als Jesum will ich haben)",i_will_have_no_one_but_jesus,"Songs of Light: the Bruderhof Songbook",SLBS1977,160,"Jesus Only!",,"Eberhard Arnold","Marlys Swinger",,"[I will have no one but Jesus]",i_will_have_no_one_but_jesus_swinger,321112334455565,"English; German","Eberhard Arnold, Halle, October 1905",
"Walking in the Light of God","Walk, walk, walk, walk, walking in the light of God",walk_walk_walk_walk_walking_in_the_light,"Worship and Song",WnS2011,3163,"Walking in the Light of God","Walk in the lightt, walk in the light",,"Dean McIntyre","Irregular with refrain",HAMBA,hamba_zulu,3444(3)2333(2)1222,"English; Zulu","Traditional Zulu","Traditional Zulu"
"Come, Let Us Dream","Come, let us dream God's dream again",come_let_us_dream_gods_dream_again,"Worship and Song",WnS2011,3157,"Come, Let Us Dream",,"John Middleton",,8.8.8.8,"O WALY WALY",o_waly_waly,51232165517123432123,English,,"English folk meldoy"
"Go to the  World","Go to the world! Go into all the earth",go_to_the_world_go_into_all_the_earth,"Worship and Song",WnS2011,3158,"Go to the  World",,"Sylvia G. Dunstan","Ralph Vaughan Williams","10.10.10 with alleluias","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,English,,
"Let Our Earth Be Peaceful","Let our earth be peaceful",let_our_earth_be_peaceful,"Worship and Song",WnS2011,3159,"Let Our Earth Be Peaceful",,"Shirley Erena Murray","Carlton R. Young",6.6.6.5,RAYMOND,raymond_young,34513234513234517653,English,,
"We Will Follow (Somlandela)","We will follow, we will follow Jesus (Somlandela, somlandel' u-Jesu)",we_will_follow_we_will_follow_jesus,"Worship and Song",WnS2011,3160,"We Will Follow (Somlandela)",,,"Dean McIntyre",10.9.10.10,SOMLANDELA,somlandela_zulu,33(2)11211D6U1133(2),"English; Zulu","Traditional Zulu",
"Gracious Creator of Sea and of Land","Gracious Creator of sea and of land",gracious_creator_of_sea_and_of_land,"Worship and Song",WnS2011,3161,"Gracious Creator of Sea and of Land",,"John Thornburg","Daniel Charles Damon",10.10.10.10,"MONA WEST",mona_west_damon,555(6)U111(2)3212D55,English,,
"Stand in Awe","Stand in awe of the one who hears the cry of the poor",stand_in_awe_of_the_one_who_hears_the_cr,"Worship and Song",WnS2011,3162,"Stand in Awe",,"Bret Hesla","Bret Hesla",13.10.13.9,"STAND IN AWE",stand_in_awe_hesla,111213321D6U1D65U111,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The United Methodist Hymnal",UMH,573,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,512,"Lord, You Give the Great Commission",,"Jeffery W. Rowthorn","Cyril Vincent Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"Lord, You Give the Great Commission","Lord, you give the great commission",lord_you_give_the_great_commission,"The United Methodist Hymnal",UMH,584,"Lord, You Give the Great Commission","With the Spirit's gifts empower us","Jeffery Rowthorn","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"The Church of Christ, in Every Age","The church of Christ, in every age",the_church_of_christ_in_every_age,"The United Methodist Hymnal",UMH,589,"The Church of Christ, in Every Age",,"Fred Pratt Green","Lee Hastings Bristol, Jr.",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"Bless Thou the Gifts","Bless thou the gifts our hands have brought",bless_thou_the_gifts_our_hands_have,"The United Methodist Hymnal",UMH,587,"Bless Thou the Gifts",,"Samuel Longfellow","Ralph Vaughan Williams; Basil Harwood",8.8.8.8,"DEUS TUORUM MILITUM",deus_tuorum_militum_grenoble,135154321131671,English,,"<i>Grenoble Antiphoner</i>, 1753"
"우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","우 릐  가 지 금 은 길 가 는 나 그 네 (I am a stranger here, within a foreign land)",i_am_a_stranger_here_within_a_foreign_la,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,95,"우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","주 네 게 부 틔 하 신 일 (This is the message that I bring)","F. H. Cassel","F. H. Cassel",12.12.12.8,BUSINESS,i_am_a_stranger_here_within_a_fo_cassel,561333321444432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"For the Fruits of This Creation","For the fruits of this creation",for_the_fruit_of_all_creation,"The United Methodist Hymnal",UMH,97,"For the Fruits of This Creation",,"Fred Pratt Green","Francis Jackson",8.4.8.4.8.8.8.4,"EAST ACKLAM",east_acklam_jackson,123456325123345,English,,
"For the Fruit of All Creation","For the fruit of all creation",for_the_fruit_of_all_creation,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,227,"For the Fruit of All Creation",,"Fred Pratt Green",,8.4.8.4.8.8.8.4,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"예 수 이 름 으 로 (God Forgave My Sin (Freely, Freely)","예 수 이 름 으 로 나 의 죄 (God forgave my sin in Jesus' name)",god_forgave_my_sin_in_jesus_name,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,258,"예 수 이 름 으 로 (God Forgave My Sin (Freely, Freely)","너 도 주 께 거 저 받 았 으 니 (He said, Freely, freely you have received)","Carol Owens","Carol Owens","9.9.9.9 with refrain","FREELY, FREELY",freely_freely_owens,12321143223432254311,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"많 은 사 람 들 참 된 진 리 를 (예수 가 좋 다 오) (Though So Many Have Gone Astray Far)","많 은 사 람 들 참 된 진 리 를 모 른 채 (Though so many have gone astray far from the Lord)",though_so_many_have_gone_astray_far,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,259,"많 은 사 람 들 참 된 진 리 를 (예수 가 좋 다 오) (Though So Many Have Gone Astray Far)","난 예 수 가 좋 다 오 (I, I love you, Jesus Lord)","Seog Kyun Kim; Edward Poitras","Seog Kyun Kim",,"[Though so many have gone astray far from the Lord]",though_so_many_have_god_astray_far_kim,5554355U111D76555432,"English; Korean",,
"세 상 의 구 주 께 (Christ for the World We Sing)","세 상 의 구 주 께 (Christ for the world we sing)",christ_for_the_world_we_sing,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,260,"세 상 의 구 주 께 (Christ for the World We Sing)",,"Samuel Wolcott","Felice de Giardini",6.6.4.6.6.6.4,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"저 가 서 모 든 자 (Go, Make of All Disciples)","저 가 서 모 든 자 (""Go, make of all disciples"")",go_make_of_all_disciples,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,261,"저 가 서 모 든 자 (Go, Make of All Disciples)",,"Leon M. Adkins","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"바 다 와 하 늘 의 주 (내 가 여 기 있 나 이 다) (I, the Lord of Sea and Sky (Here I Am, Lord))","바 다 와 하 늘 의 주 (I, the Lord of sea and sky)",i_the_lord_of_sea_and_sky,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,263,"바 다 와 하 늘 의 주 (내 가 여 기 있 나 이 다) (I, the Lord of Sea and Sky (Here I Am, Lord))","내 가 여 기 있 나 이 다 (Here I am, Lord. Is it I, Lord?)","Dan Schutte","Dan Schutte; Carlton R. Young","7.7.7.4 D with refrain","HERE I AM, LORD",here_i_am_lord_schutte,17154551716512321717,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 여 사 낭 의 빛 을 비 추 사 (Lord, the Light of Your Love (Shine, Jesus, Shine))","주 여 사 낭 의 빛 을 비 추 사 (Lord, the light of you love is shining)",lord_the_light_of_your_love_is_shining,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,264,"주 여 사 낭 의 빛 을 비 추 사 (Lord, the Light of Your Love (Shine, Jesus, Shine))","비 추 소 서 비 추 소 서 (shine on me. Shine on me)","Graham Kendrick","Graham Kendrick","Irregular with refrain","SHINE, JESUS SHINE",shine_jesus_shine_kendrick,55654532555565453255,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"주 여 내 가 여 기 있 나 이 다 (Here Am I, Send Me)","주 여 내 가 (Here am I, send me)",here_am_i_send_me_here_am_i_lord_send,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,265,"주 여 내 가 여 기 있 나 이 다 (Here Am I, Send Me)",,"John Purifoy","John Purifoy",Irregular,"SALLY TOWNSEND",sally_townsend_purifoy,3(4)5522(4)565(4)412,English,"Korean trans. The United Methodist Korean Hymnal Committee",
"빛 의 사 자 들 이 여 (Heralds of Light, Speed Away)","빛 의 사 자 들 이 여 어 서 가 거 (Heralds of the light, be swift, haste your going)",heralds_of_the_light_be_swift_haste_your,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,266,"빛 의 사 자 들 이 여 (Heralds of Light, Speed Away)","빛 의 사 자 들 이 여 (Heralds of light, speed away!)","J. E. Lewis","J. E. Jones","11.7.11.7 with refrain","HERALD OF LIGHT",to_the_millions_that_are_lying_jones,55U1112313212212321,"English; Korean","Korean trans. The Christian Literature Society of Korea",
"은 세 상 위 하 여 (Christ for the Whole Wide World!)","은 세 상 위 하 여 (Christ for the whole wide world!)",christ_for_the_whole_wide_world,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,267,"은 세 상 위 하 여 (Christ for the Whole Wide World!)","전 하 고 기 도 해 (We will give, we will pray)","H. B. Allen","B. B. McKinney",12.14.12.14,"CHRIST FOR THE WORLD",christ_for_the_world_mckinney,51712334412333223,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
