displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That blessed gospel we are taught","That blessed gospel we are taught",that_blessed_gospel_we_are_taught,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,293,,,"Paul Henkel",,,,,,English,,
"Christ's Everlasting Gospel","Christ's Everlasting Gospel is ringing out again",christs_everlasting_gospel_is_ringing_ou,"The Christian Hymnary. Bks. 1-4",CHB41972,497,"Christ's Everlasting Gospel","Our King shall come in glory","Eliza Edmunds Hewitt, 1851-1920","Louis Le Saint","13.13.13.13 with refrain","CHRIST'S EVERLASTING GOSPEL",christs_everlasting_gospel_is_lesaint,5U11111D76565435U111,English,,
"Preach My Gospel","""Go, preach my gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,773,"Preach My Gospel",,"Isaac Watts","Charles Burney",,TRURO,truro_williams,134556715154321,English,,
"The Gospel","The gospel brings tidings to each wounded soul",the_gospel_brings_tidings_to_each_wounde,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,52,"The Gospel",,Hart,,11.11.11.11,,,,English,,
"Aclamación antes del Evangelio para Cuaresma/Lenten Gospel Acclamation","Alabanza a ti, oh Cristo (Praise to you, Lord Jesus Christ)",alabanza_a_ti_oh_cristo,"Flor Y Canto (2nd ed.)",FYC2001,120,"Aclamación antes del Evangelio para Cuaresma/Lenten Gospel Acclamation",,,"Andrea Johnson, CHS, siglo XX",,"[Alabanza a ti, oh Cristo]",praise_to_you_lord_jesus_christ_johnson,55567112343217,"English; Spanish",,
"The Gospel Bells","The Gospel bells are ringing",the_gospel_bells_are_ringing_martin,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,151,"The Gospel Bells","Gospel bells, how they ring","S. W. M.","S. Wesley Martin",,"[The Gospel bells are ringing]",the_gospel_bells_are_ringing_martin,5111365556512335423,English,,
"The Gospel of Thy Grace","The gospel of Thy grace",the_gospel_of_thy_grace,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,162,"The Gospel of Thy Grace","""Whosoever will believe","A. T. Pierson","James McGranahan",,"[The gospel of Thy grace]",the_gospel_of_thy_grace_mcgranahan,5U12345(3)1321D7U1,English,,
"God, in the Gospel","God, in the gospel of His Son",god_in_the_gospel_of_his_son,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,371,"God, in the Gospel",,"Benj. Beddome","L. Mason",,UXBRIDGE,uxbridge_mason,112321713556716,English,,
"The Spreading Gospel","The heav'ns declare Thy glory, Lord",the_heavens_declare_thy_glory_lord_in_ev,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,373,"The Spreading Gospel",,"Isaac Watts","L. Van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"The Gospel","The gospel is good news indeed",the_gospel_is_good_news_indeed,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,528,"The Gospel",,"W. Gadsby",,8.6.8.6,,,,English,,
"The Gospel of Christ","God, in the gospel of his Son",god_in_the_gospel_of_his_son,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,LIV,"The Gospel of Christ",,Beddome,,8.8.8.8,,,,English,,
"To distant lands thy gospel send","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,H94,,,,,,,,,English,,
"The spread of the gospel","To distant lands thy gospel send",to_distant_lands_thy_gospel_send,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCCLXXIV,"The spread of the gospel",,,,8.8.8.8,,,,English,,
"Go Preach My Gospel","Go preach my gospel, saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,191,"Go Preach My Gospel",,"Isaac Watts","H. C. Zeuner, 1795-1857",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"The Gospel News","Hark the Gospel news is sounding",hark_the_gospel_news_is_sounding,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,212,"The Gospel News",,"H. Bourne; W. Sanders","R. Kelso Carter",,"[Hark the Gospel news is sounding]",hark_the_gospel_news_is_sounding_carter,55U1233323454(3)221,English,,
"Go, Preach My Gospel","""Go, preach My gospel,"" saith the Lord",go_preach_my_gospel_saith_the_lord_bid_t,"African Methodist Episcopal Church Hymnal",AMEC1984,220,"Go, Preach My Gospel",,"Isaac Watts, 1674-1748","Thomas Hastings, 1784-1872",8.8.8.8,RETREAT,retreat_hastings,345554366571222,English,,
"Come, Hear the Gospel Sound","Come, hear the gospel sound",come_hear_the_gospel_sound,"Hymns of Grace and Truth",HoGT1903,251,"Come, Hear the Gospel Sound",,"G. W. Frazer",Anon.,,"ST. NICHOLAS",cambria_welsh_11332,1133212D67U111332235,English,,
