displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What cheering words are these!","What cheering words are these!",what_cheering_words_are_these,"Book of Worship with Hymns and Tunes ",BWHT1899,470,,,"John Kent","Isaac B. Woodbury",,"LAKE ENON",lake_enon_woodbury,553321554432235,English,,
"My Father! cheering name!","My Father! cheering name!",my_god_my_father_blissful_name,"Book of Worship with Hymns and Tunes ",BWHT1899,522,,,Anon.,"William B. Bradbury",,BRADEN,braden_bradbury,53156715443125323111,English,,
"O Praise the Lord! O Thank the Lord!","O praise the Lord! O thank the Lord!",o_praise_the_lord_o_thank_the_lord,"Trinity Hymnal (Rev. ed.)",TH1990,52,"O Praise the Lord! O Thank the Lord!",,,"Henry L. Mason",8.6.8.6,EXETER,exeter_mason,32171223353345,English,"<i>The Book of Psalms for Singing</i>, 1973",
"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Trinity Hymnal (Rev. ed.)",TH1990,56,"When All Your Mercies, O My God",,"Joseph Addison",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arr. In Henry W. Greatorex's <i>Collection,  </i>1851"
"If thou but suffer God to guide thee","If thou but suffer God to guide thee",if_you_but_trust_in_god_to_guide_you,"The Hymnal",HPAG1933,105,,,"Catherine Winkworth; Georg Neumark","Georg Neumark",9.8.9.8.8.8,NEUMARK,neumark_neumark,512321275777651,,,
"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,219,"When All Your Mercies, O My God",,"Joseph Addison","William Jones",8.6.8.6,"ST STEPHEN",st_stephen_jones,153121712345123,English,,
"When All Your Mercies, O My God","When all your mercies, O my God",when_all_thy_mercies_o_my_god,"Trinity Psalter Hymnal",TPH2018,237,"When All Your Mercies, O My God",,"Joseph Addison",,8.6.8.6,MANOAH,manoah_greatorex,12321776623432117532,English,,"Arr. in Henry W. Greatrorex <cite>Collection</cite>, 1851"
"Let Us All Press On","Let us all press on in the work of the Lord",let_us_all_press_on,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,243,"Let Us All Press On","Fear not, though the enemy deride","Evan Stephens, 1854–1930","Evan Stephens, 1854–1930",Irregular,COURAGE,courage_stephens,345135456434432,English,,
"God, as We Rise to Leave","God, as we rise to leave the shell of worship",lord_as_we_rise_to_leave_the_shell_of_wo,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,417,"God, as We Rise to Leave",,"Fred Kaan","Johann Crüger",11.11.11.5,"LOBET DEN HERREN",lobet_den_herren_cruger,5176534554356716,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"The Hymnal",HPAG1933,56,,"On our way rejoicing","Rev. John S. B. Monsell","Frances R. Havergal","6.5.6.5 D with refrain",HERMAS,hermas_havergal,33321643217523431,,,
