displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Sovereign Ruler of the skies","Sovereign Ruler of the skies",sovereign_ruler_of_the_skies,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,429,,,,,Irregular,,,,,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,22a,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,22a,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,25,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Almighty God, appear and save!",almighty_god_appear_and_save,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,25,"The Saint's Safety and Hope in evil Times: Or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,20,"The Saints Safety and Hope in evil Times; or, Sins of the Tongue complained of, viz. Blasphemy, Falshood, etc.",,,,,,,,English,,
"Our times are in thy hand, and thou wilt guide","Our times are in thy hand, and thou wilt guide",our_times_are_in_thy_hand_and_thou_wilt_,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,520,,,Bowring,,8.8.8.8,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,22b,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgment","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,22b,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgment",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,26,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement",,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement","Help, Lord, for men of virutue fail",help_lord_for_men_of_virtue_fail,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,26,"Complaint of a general Corruption of Manners; or, The Promise and Signs of Christ's coming in Judgement",,,,,,,,English,,
"All My Days","You know my words before they're said",you_know_my_words_before_theyre_said,"Worship and Song",WnS2011,3011,"All My Days",,"Laurie Zelman","Mark A. Miller",8.8.8.8,HIXON,hixon_miller,135632131356565771,English,,
"Psalm 12","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.23,"Psalm 12",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalm 12","Help, Lord, for men of virtue fail",help_lord_for_men_of_virtue_fail,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.24,"Psalm 12",,"Isaac Watts",,8.6.8.6,,,,English,,
"Eternal God Transcending Time","Eternal God transcending time",eternal_god_transcending_time,"Worship and Song",WnS2011,3030,"Eternal God Transcending Time",,"Carl P. Daw, Jr.",,"8.6.8.6 D",RESIGNATION,resignation_southern_harmony,13532351653135132113,English,,"USA folk melody, Walker's <cite>Southern Harmony</cite>"
"Come, Now Is the Time to Worship","Come, now is the time to worship",come_now_is_the_time_to_worship,"Worship and Song",WnS2011,3176,"Come, Now Is the Time to Worship",,"Brian Doerksen","Brian Doerksen",Irregular,"NOW IS THE TIME",come_now_is_the_time_doerksen,323432432234324,English,,
"Lord, if thou dost not soon appear","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P12a,,,,,,,,,English,,
"Help, Lord, for Men of Virtue fail","Help, Lord, for Men of Virtue fail",help_lord_for_men_of_virtue_fail,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P12b,,,,,,,,,English,,
"Complaint of a general Corruption of Manners; or, The Promise and Signs of CHRIST's coming to Judgment","Help, Lord, for Men of Virtue fail",help_lord_for_men_of_virtue_fail,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,21,"Complaint of a general Corruption of Manners; or, The Promise and Signs of CHRIST's coming to Judgment",,,,,,,,English,,
"Descend from heaven, immortal Dove","Descend from heaven, immortal Dove",descend_from_heaven_immortal_dove,"The Psalms and Hymns of Dr. Watts",PHDW1835,344,,,"Isaac Watts",,8.8.8.8,,,,English,,
"God of Our Life","God of our life, through all the circling years",god_of_our_life_through_all_the_circling,"Chalice Hymnal",CH1995,713,"God of Our Life",,"Hugh T. Kerr","Charles Henry Purday; John Weaver",10.4.10.4.10.10,SANDON,sandon_purday,333433212312713,English,,
"Rule of Life","Do all the good you can",do_all_the_good_you_can_by_all_the,"Worship and Song",WnS2011,3117,"Rule of Life",,"John Wesley","Edward Bonnemere; Cynthia Wilson",Irregular,"RULE OF LIFE",rule_of_life_bonnemere,512333345322523444,English,"18th cent. aphorism",
"O Christ, When You Ascended","O Christ, when you ascended",o_christ_when_you_ascended,"Worship and Song",WnS2011,3087,"O Christ, When You Ascended",,"Carolyn Winfrey Gillette","Henry T. Smart","7.6.7.6 D",LANCASHIRE,lancashire_smart,553465311456255,English,,
"Take This Moment, Sign, and Space","Take this moment, sign, and space",take_this_moment_sign_and_space,"Worship and Song",WnS2011,3118,"Take This Moment, Sign, and Space",,"John L. Bell","John L. Bell; Graham Maule",7.5.7.5,"TAKE THIS MOMENT",take_this_moment_bell,345142234517677,English,,
"The World Is Very Evil","The world is very evil",the_world_is_very_evil,"Evangelical Lutheran Hymnary",ELH1996,534,"The World Is Very Evil",,"Bernard of Cluny (Morlas), 12th cent. ; J. M. Neale, 1818-66","A. C. Ewing, 1830-95",7.6.7.6.7.6.7.6,EWING,ewing_ewing,121432135175665332,English,,
"How Great Is Our God","The splendor of the King",the_splendor_of_the_king,"Worship and Song",WnS2011,3003,"How Great Is Our God","How great is our God!","Chris Tomlin; Jesse Reeves; Ed Cash","Chris Tomlin; Jesse Reeves; Ed Cash","Irregular with refrain","HOW GREAT IS OUR GOD",how_great_is_our_god_tomlin_reeves_cash,5U1D5535(3)U1D553534,English,,
"Come, Join the Dance of Trinity","Come, join the dance of Trinity",come_join_the_dance_of_trinity,"Worship and Song",WnS2011,3017,"Come, Join the Dance of Trinity",,"Richard Leach",,"8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,English,,
Welcome,"Let's walk together for a while",lets_walk_together_for_a_while,"Worship and Song",WnS2011,3152,Welcome,"singing welcome, welcome to this place","Laurie Zelman; Mark A. Miller","Mark A. Miller","Irregular with refrain",WELCOME,welcome_miller,51231432161171,English,,
