displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"My Jesus, I Love Thee","My Jesus, I love Thee",my_jesus_i_love_thee_i_know_thou_art_mi,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,284,"My Jesus, I Love Thee",,,"A. J. Gordon",,"[My Jesus, I love Thee]",gordon_gordon,13443213277113443,English,"London Hymn Book",
"Parting Hymn","Saviour, again to Thy dear name we raise",savior_again_to_thy_dear_name_we_raise,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,292,"Parting Hymn",,"J. Ellerton","E. J. Hopkins",,"[Saviour, again to Thy dear name we raise]",ellers_hopkins,556511712311213,English,,
"The Firm Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,297,"The Firm Foundation",,"George Keith",,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"God Bless Our Native Land","God bless our native land",god_bless_our_native_land_firm_may_she,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,304,"God Bless Our Native Land",,"J. S. Dwight","F. Giardini",,"ITALIAN HYMN",italian_hymn_giardini,531217112345432,English,,
"Take the Name of Jesus With You","Take the name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,264,"Take the Name of Jesus With You","Precious name, O how sweet!","Mrs. Lydia Baxter","W. H. Doane",,"[Take the name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Wonderful Words of Life","Sing them over again to me",sing_them_over_again_to_me_wonderful,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,265,"Wonderful Words of Life","Beautiful words, wonderful words","P. P. B.","P. P. Bliss",,"[Sing them over again to me]",words_of_life_bliss,333433225223215,English,,
"The Light of the World Is Jesus","The whole world was lost in the darkness of sin",the_whole_world_was_lost_in_the_darkness,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,267,"The Light of the World Is Jesus","Come to the Light, 'tis shining for thee","P. P. B.","P. P. Bliss",,"[The whole world was lost in the darkness of sin]",the_whole_world_was_lost_in_the_bliss,5U123321212335555332,English,,
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,268,"Let the Lower Lights Be Burning","Let the lower lights be burning!","P. P. Bliss","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"I Gave My Life for Thee","I gave my life for thee",i_gave_my_life_for_thee,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,269,"I Gave My Life for Thee",,"Frances R. Havergal","P. P. Bliss",,"[I gave my life for thee]",i_gave_my_life_for_thee_bliss,5553561765555355,English,,
"Come Ye That Love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,270,"Come Ye That Love the Lord","I'm glad salvation's free","Isaac Watts",,,"[Come ye that love the Lord]",dunbar_dunbar_13215,13215721553123255333,English,,
"Is My Name Written There?","Lord, I care not for riches",lord_i_care_not_for_riches,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,271,"Is My Name Written There?","Is my name written there?","M. A. K.","Frank M. Davis",,"[Lord, I care not for riches]",lord_i_care_not_for_riches_davis,551123155614312,English,,
"Hallelujah, 'Tis Done!","Tis the promise of God, full salvation to give",tis_the_promise_of_god_full_salvation_to,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,272,"Hallelujah, 'Tis Done!","Hallelujah, 'tis done!","P. P. Bliss","P. P. Bliss",,"[Tis the promise of God, full salvation to give]",tis_the_promise_of_god_full_salvat_bliss,551615123235321,English,,
Satisfied,"All my life long, I had panted",all_my_life_i_had_a_longing,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,273,Satisfied,"Hallelujah! I have found Him","Miss Clara Teare","R. E. Hudson",,"[All my life long, I had panted]",satisfied_hudson,123124323346532,English,,
"The Old Time Religion","'Tis the old time religion",it_was_good_for_our_mothers,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,274,"The Old Time Religion","'Tis the old time religion",,,,"['Tis the old time religion]",old_time_religion_traditional,55611165111223211123,English,,
"I Love Jesus, He's My Saviour","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,275,"I Love Jesus, He's My Saviour","I love Jesus, Hallelujah!","Henry F. Lyte","J. J. Rousseau",,GREENVILLE,greenville_rousseau,332112232155433,English,,
"Jesus Paid It All","I hear the Saviour say",i_hear_the_savior_say_thy_strength_indee,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,276,"Jesus Paid It All","Jesus paid it all","Mrs. E. M. Hall","John T. Grape",,"[I hear the Saviour say]",all_to_christ_grape,1356531122123135,English,,
"We Are On Our Journey Home","We are on our journey home",we_are_on_our_journey_home_where_christ_,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,277,"We Are On Our Journey Home",,"Charles Beecher","J. J. Husband",,"MT. BLANC",mt_blanc_beecher,55111117133332345565,English,,
"God Calling Yet","God calling yet! shall I not hear?",god_calling_yet_shall_i_not_hear,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,278,"God Calling Yet",,"Jane Borthwick","John E. Gould",,"[God calling yet! shall I not hear?]",bera_gould,332155234311653,English,,
"Great Is the Love of Jesus","Great is the love that bro't me",great_is_the_love_that_brought_me,"Gospel Melodies: A Collection of Choice Gospel Songs and Hymsn",GM1918,279,"Great Is the Love of Jesus","Great is the love that saves me","Fanny J. Crosby","Wm. J. Kirkpatrick",,"[Great is the love that bro't me]",great_is_the_love_that_broug_kirkpatrick,55517654445535551765,English,,
