displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Walking in the Sunshine","Walking in the sunshine, beautiful and bright",walking_in_the_sunshine_beautiful_and_br,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,41,"Walking in the Sunshine","Follow, we will follow Jesus","W. Robert Lindsay","Ira D. Sankey",,"[Walking in the sunshine, beautiful and bright]",walking_in_the_sunshine_sankey,54565535123656713217,,,
"The Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,254,"The Everlasting Arms","Leaning, leaning, Safe and secure","Rev. E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,English,,
"Walking in the Sunshine","Walking in the sunshine, beautiful and bright",walking_in_the_sunshine_beautiful_and_br,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,41,"Walking in the Sunshine","Follow, we will follow Jesus","W. Robert Lindsay","Ira D. Sankey",,"[Walking in the sunshine, beautiful and bright]",walking_in_the_sunshine_sankey,54565535123656713217,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"Gospel Herald in Song",GHS1899,49,"Where He Leads Me","Where He leads me I will follow","E. W. Blendly",,,"[I can hear my Savior calling]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Where my Saviour Leads","Where my Saviour's hand is guiding",where_my_saviors_hand_is_guiding,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,256,"Where my Saviour Leads","Where my Saviour leads I'll follow","F. J. Crosby","Ira D. Sankey",,"[Where my Saviour's hand is guiding]",i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Be Near Me, O my Saviour","Be near me, O my Saviour",be_near_me_o_my_savior,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,33,"Be Near Me, O my Saviour",,"El Nathan","James McGranahan",,"[Be near me, O my Saviour]",be_near_me_o_my_savior_mcgranahan,13332354322234356617,English,,
"Cling to the Hand of the Savior","Would you tread the paths of light",would_you_tread_the_paths_of_light,"Gospel Herald in Song",GHS1899,54,"Cling to the Hand of the Savior","Cling to His guiding hand","E. E. Hewitt","A. J. Showalter",,"[Would you tread the paths of light]",would_you_tread_the_paths_showalter,51171235345313251171,English,,
"What a Friend Thou Art To Me","O my Redeemer",o_my_redeemer_what_a_friend_thou_art_to_,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,55,"What a Friend Thou Art To Me","Nearer, draw nearer, till my soul is lost in thee","F. J. Crosby","Hubert P. Main",,"[O my Redeemer]",juanita_spanish,54332234436554332234,English,,
"Where the Saviour Leads","If in the valley where the bright waters flow",if_in_the_valley_where_the_bright_waters,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,58,"Where the Saviour Leads","Where the Saviour leads me","F. J. Crosby","Ira D. Sankey",,"[If in the valley where the bright waters flow]",if_in_the_valley_where_the_bright_sankey,332211356533365,English,,
"Bring Me Still Closer to Thee","Grant me Thy spirit, dear Savior",grant_me_thy_spirit_dear_savior,"Gospel Herald in Song",GHS1899,69,"Bring Me Still Closer to Thee","Hear Thou my prayer, loving Savior","J. S. N.","J. S. Norris",,"[Grant me Thy spirit, dear Savior]",grant_me_thy_spirit_dear_savior_norris,323543322345443,English,,
"Walking With Jesus","Walking close to Jesus",walking_close_to_jesus_feeding_on_his_wo,"Gospel Herald in Song",GHS1899,114,"Walking With Jesus","Close, to my Savior","Laura E. Newell","L. E. Jones",,"[Walking close to Jesus]",walking_with_the_savior_jones,33432676544567124321,English,,
"Guide Me","Guide me, O Thou great Jehovah",guide_me_o_thou_great_jehovah,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,179,"Guide Me",,"W. Williams","William L. Viner",,"[Guide me, O Thou great Jehovah]",dismissal_viner,17653616533216217117,English,,
"Blest be the Tie that Binds","Blest be the tie that binds",blest_be_the_tie_that_binds,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,184,"Blest be the Tie that Binds",,"Rev.John Fawcett","H. G. Nageli",,DENNIS,dennis_nageli,331327211161151,English,,
"Blest Be the Tie","Blest be the tie that binds",blest_be_the_tie_that_binds,"Gospel Herald in Song",GHS1899,208,"Blest Be the Tie",,,,,,,,English,,
"When Jesus is Near","There is light among shadows and peace amid strife",there_is_light_among_shadows_and_peace,"Gospel Herald in Song",GHS1899,6,"When Jesus is Near","When Jesus is near","Jennie Wilson","C. E. Koch",,"[There is light among shadows and peace amid strife]",there_is_light_among_the_shadows_koch,51333333323452444444,English,,
"Counted Worthy","Take the jeers and take the mocking",take_the_jeers_and_take_the_mocking,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,25,"Counted Worthy",,"M. Fraser","M. A. Sea",,"[Take the jeers and take the mocking]",take_the_jeers_and_take_the_mock_sea,51132117712122334512,,,
