displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christ, enthroned in highest heaven","Christ, enthroned in highest heaven",christ_enthroned_in_highest_heaven,"The New English Hymnal",NEH1985,327,,,"R. F. Littledale, 1833-90",,8.7.8.7.8.7,"AD PERENNIS VITAE FONTEM",ad_perennis,113451423345665,English,"<cite>De Profundis</cite>, Latin, 13th century Sequence","Attributed in <cite>Songs of Syon</cite> 1910 to the ""Tours Breviary"" of 1781"
"God be in my head","God be in my head",god_be_in_my_head_and_in_my_under,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,642,,,,"Henry Walford Davies (R869-R94R)",Irregular,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"<i>Horæ beatæ Mariæ Virginis</i> London, 1514 possibly of French origin",
"God be in my head, and in my understanding","God be in my head, and in my understanding",god_be_in_my_head_and_in_my_under,"The New English Hymnal",NEH1985,328,,,,"H. Walford Davies, 1869-1941",12.10.10.10.11,"GOD BE IN MY HEAD",god_be_in_my_head_davies,555327672765555,English,"<cite>Horae B. V. M.</cite> (Sarum), 1514",
"Give rest, O Christ","Give rest, O Christ",give_rest_o_christ,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,351,,,"William John Birkbeck (1869-1916)","Walter Parratt (1841-1924); William John Birkbeck (1869-1916)",,"KONTAKION OF THE DEAD",contakion_of_the_dead_russian,17132173321717123321,English,"Kontakion and Ikhos from Russian Orthodox funeral rite","Melody from the Kiev tradition"
"They whose course on earth is o'er","They whose course on earth is o'er",they_whose_course_on_earth_is_oer,"The New English Hymnal",NEH1985,462,,,"J. M. Neale, 1818-66","J. H. Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,Latin,,
"Be still, my soul: the Lord is on your side","Be still, my soul: the Lord is on your side",be_still_my_soul_the_lord_is_on_thy_side,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,594,,,"Katharina Amalia Dorothea von Schlegel (1697-after 1768); Jane Laurie Borthwick (1813-1897)","Jean Sibelius (1865-1957)",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"Be still, my soul: the Lord is on thy side","Be still, my soul: the Lord is on thy side",be_still_my_soul_the_lord_is_on_thy_side,"New English Praise: a supplement to the New English Hymnal",NEP2006,625,,,"Katharina Amalia Dorothea von Schlegel, b. 1697; Jane Laurie Borthwick, 1813-97","Jean Sibelius, 1865-1957",10.10.10.10.10.10,FINLANDIA,finlandia,323432312233234,English,,"Adapted from the symphonic poem <cite>Finlandia</cite>"
"Rock of ages, cleft for me","Rock of ages, cleft for me",rock_of_ages_cleft_for_me_let_me_hide,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,772,,,"Augustus Montague Toplady (1740-1778)","Richard Redhead (1820-1901)",7.7.7.7.7.7,PETRA,redhead_no_76,112344311232211,English,,
"We shall see him in the morning","We shall see him in the morning",we_shall_see_him_in_the_morning_manwar,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,354,,,"Randle Manwaring (1912-2010)","John Barnard (b. 1948)","8.7.8.7 D",HEANISH,heanish_barnard,12332D5U114651452123,English,,
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",jesus_lives_thy_terrors_now,"The New English Hymnal",NEH1985,112,,,"Christian Gellert, 1715-69; Frances Cox, 1812-97","H. J. Gauntlett, 1805-76",7.8.7.8.4,"ST ALBINUS",st_albinus_gauntlett,315366532176115,English,,
"Now is eternal life","Now is eternal life",now_is_eternal_life,"The New English Hymnal",NEH1985,114,,,"G. W. Briggs, 1875-1959","Charles Steggall, 1826-1905",6.6.6.6.8.8,CHRISTCHURCH,christchurch_steggall,135125165543235,English,,
"What sweet of life endureth","What sweet of life endureth",what_sweet_of_life_endureth,"The New English Hymnal",NEH1985,330,,,"St John of Damascus, c. 750; Athelstan Riley, 1858-1945","H. A. Jeboult, 1871-1925",7.6.7.6,"ST MARY MAGDALENE",st_mary_magdalene_jeboult,3234321D7U12D55U1D76,English,Greek,
"Nearer, my God, to thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,352,,,"Sarah Flower Adams (1805-1848)","John Bacchus Dykes (1823-1876)",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"Lord, it belongs not to my care","Lord, it belongs not to my care",lord_it_belongs_not_to_my_care,"The New English Hymnal",NEH1985,402,,,"Richard Baxter, 1615-91",,8.6.8.6,"ST MARY",st_mary_prys,132117655735435,English,,"E. Prys's <cite>Llyfr y Psalmau</cite>, 1621; Harmony: Playford's <cite>Psalmes</cite>, 1677"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,681,,,"Anna Laetitia Waring (1823-1910)","David Jenkins (1849-1915)",7.6.7.6.7.6.7.6,PENLAN,penlan_jenkins,354321712354335,English,,
"Abide with me; fast falls the eventide","Abide with me; fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,10,,,"Henry Francis Lyte (1793-1847)","William Henry Monk (1823-1889)",10.10.10.10,EVENTIDE,eventide_monk,332156554334565,English,,
