displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Oh Dios, que de un piadoso hogar","Oh Dios, que de un piadoso hogar",o_dios_que_de_un_piadoso_hogar,"El Himnario",EH1998,273,"Oh Dios, que de un piadoso hogar",,"Harry Emerson Fosdick; F. J. Pagura","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"Melodía tradicional inglesa"
"Danos un bello hogar","Danos un bello hogar",danos_un_bello_hogar_donde_la_biblia_nos,"Celebremos Su Gloria",CSG1992,599,"Danos un bello hogar","¡Danos un bello hogar!","B. B. McKinney; Guillermo Blair","B. B. McKinney",,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,Spanish,,
"Oh Dios, que de un piadoso hogar","Oh Dios, que de un piadoso hogar",o_dios_que_de_un_piadoso_hogar,"El Himnario Presbiteriano",EHP1999,273,"Oh Dios, que de un piadoso hogar",,"Harry Emerson Fosdick; F. J. Pagura","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,32111733434554317,Spanish,,"Melodía tradicional inglesa"
"Un feliz hogar","Gran felicidad se goza en el hogar",gran_felicidad_se_goza_en_el_hogar,"Celebremos Su Gloria",CSG1992,597,"Un feliz hogar","Danos un feliz hogar","Oscar López M.; Lynn J. Anderson","Alvin Schutmaat",,ARGENTINA,argentina_traditional,321766662622176,Spanish,,"Melodía argentina"
"Danos un bello hogar","Danos un bello hogar",danos_un_bello_hogar_donde_la_biblia_nos,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,376,"Danos un bello hogar",,"B. B. McKinney; Guillermo Blair","B. B. McKinney",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,Spanish,,
"Danos un bello hogar","Danos un bello hogar",danos_un_bello_hogar_donde_la_biblia_nos,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,376,"Danos un bello hogar",,"B. B. McKinney; Guillermo Blair","B. B. McKinney",Irregular,"CHRISTIAN HOME",christian_home_mckinney,323471333543234,Spanish,,
"Cuando las bases","Cuando las bases de este mundo tiemblan",cuando_las_bases_de_este_mundo_tiemblan,"Celebremos Su Gloria",CSG1992,598,"Cuando las bases","Nuestros hogares","Federico J. Pagura; Pablo Sywulka B.","James Walch",,TIDINGS,tidings_walch,134555132211765,Spanish,,
"Cuando las bases de este mundo","Cuando las bases de este mundo teimblan",cuando_las_bases_de_este_mundo_tiemblan,"El Himnario",EH1998,272,"Cuando las bases de este mundo",,"Federico J. Pagura","W. F. Valderrama",11.10.11.10,VALDERRAMA,valderrama_valderrama,55434517665443,Spanish,,
"Oh, Dios, por nuestros padres","Oh, Dios, por nuestros padres",o_dios_por_nuestros_padres,"El Himnario",EH1998,275,"Oh, Dios, por nuestros padres",,"George P. Simmonds","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"En tu templo, Padre Dios","En tu templo, Padre Dios",en_tu_templo_padre_dios,"El Himnario",EH1998,280,"En tu templo, Padre Dios",,"George P. Simmonds","Benjamin Carr",7.7.7.7.7.7,MADRID,madrid_spanish,17161531421711716153,Spanish,,"Melodía tradicional española"
"Cuando las bases de este mundo","Cuando las bases de este mundo tiemblan",cuando_las_bases_de_este_mundo_tiemblan,"El Himnario Presbiteriano",EHP1999,272,"Cuando las bases de este mundo",,"Federico J. Pagura","W. F. Valderrama",11.10.11.10,VALDERRAMA,valderrama_valderrama,55434517665443,Spanish,,
"Familia Feliz","Hay un lugar que Dios me dio",hay_un_lugar_que_dios_me_dio,"Celebremos Su Gloria",CSG1992,601,"Familia Feliz",,"Rafael Enrique Urdaneta","Rafael Enrique Urdaneta; Mildred Padilla; Manolo Padilla",,"FAMILIA FELIZ",familia_feliz_urdaneta,356561213565,Spanish,Venezuela,
"Perfecto Amor","Perfecto amor, que al hombre es transcendente",perfecto_amor_que_al_hombre,"Celebremos Su Gloria",CSG1992,592,"Perfecto Amor",,"Dorothy B. de Gurney; G. P. Simmonds","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,Spanish,,
"Dios bendiga las almas unidas","Dios bendiga las almas unidas",dios_bendiga_las_almas_unidas,"Celebremos Su Gloria",CsG1992,593,"Dios bendiga las almas unidas",,"Daniel Hall",,"10.10.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"En <cite>Colección española</cite>, s. 19"
"Oración de matrimonio","Padre eterno, hoy humildemente",padre_eterno_hoy_humildemente,"Celebremos Su Gloria",CSG1992,594,"Oración de matrimonio",,"Isabel G. V. de Rodríguez","Modesto González",11.10.11.10,GONZÁLEZ,gonzalez_gonzalez,"11 10 11 10",Spanish,Uruguay,
"Cuando leo en la Biblia","Cuando leo en la Biblia como llama Jesús",cuando_leo_en_la_biblia_como_llama_jesus,"El Himnario",EH1998,270,"Cuando leo en la Biblia",,"Jemima T. Luke; Sebastián Cruellas","William Bradbury",13.10.14.10,"SWEET STORY",sweet_story_bradbury,12333323465554,Spanish,,"Canto folclórica griego"
"Cristo me ama","Cristo me ama, bien lo sé",cristo_me_ama_bien_lo_se,"El Himnario",EH1998,271,"Cristo me ama","Cristo me ama","Anna B. Warner; Anónimo","William Bradbury",,WARNER,jesus_loves_me_this_i_know_bradbury,533235566166555332,Spanish,,
"Padre y eterno Dios","Padre y eterno Dios, humildemente",padre_y_eterno_dios_humildemente,"El Himnario",EH1998,274,"Padre y eterno Dios",,"Isabel G. V. de Rodríguez","Joseph Barnby",11.10.11.10,"O PERFECT LOVE",o_perfect_love_barnby,135555517762345,Spanish,,
"Oh, Dios, por nuestros padres","Oh, Dios, por nuestros padres",o_dios_por_nuestros_padres,"El Himnario Presbiteriano",EHP1999,275,"Oh, Dios, por nuestros padres",,"George P. Simmonds","Samuel S. Wesley","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,Spanish,,
"Los niños y niñas de toda región","Los niños y niñas de toda región",el_nino_pequeno_de_toda_region,"El Himnario",EH1998,276,"Los niños y niñas de toda región","Jesús ama a los niños y niñas","Margaret Coote Brown; Effie Chastain de Naylor",,,"DE TODA REGIÓN",east_horndon_55355,55355354323,Spanish,,"Melodía tradicional inglesa"
"Dios bendiga las almas unidas","Dios bendiga las almas unidas",dios_bendiga_las_almas_unidas,"El Himnario",EH1998,277,"Dios bendiga las almas unidas",,"Daniel Hall",,"10.10.10.9 D",PUEBLA,puebla_spanish,34555545651233334325,Spanish,,"Colección Española"
"Escucha ¡oh Dios! la oración","Escucha ¡oh Dios! la oración",escucha_oh_dios_la_oracion,"El Himnario",EH1998,278,"Escucha ¡oh Dios! la oración",,Anónimo,,8.6.8.6,WINCHESTER,winchester_old_kirbye,133214432355453,Spanish,"Himno latino, siglo XVII","Salterio de Este"
"El amor","El amor, el amor es sufrido",el_amor_el_amor_es_sufrido,"El Himnario",EH1998,279,"El amor",,"Rafael D. Grullón","Rafael D. Grullón; Jorge Lockward",Irregular,GRULLÓN,el_amor_grullon,135154132171765,Spanish,"Basado en 1 Cor. 13",
"En tu templo, Padre Dios","En tu templo, Padre Dios",en_tu_templo_padre_dios,"El Himnario Presbiteriano",EHP1999,280,"En tu templo, Padre Dios",,"George P. Simmonds","Benjamin Carr",7.7.7.7.7.7,MADRID,madrid_spanish,17161531421711716153,Spanish,,"Melodía tradicional española"
"Jesús bendice a los niños","Jesús bendice a los niños",jesus_bendice_a_los_ninos,"El Himnario",EH1998,281,"Jesús bendice a los niños","""Dejad a los niños venir a mí","Pablo Fernández-Badillo","Pablo Fernández-Badillo",,"JESÚS BENDICE",jesus_bendice_fernandezbadillo,5123243132743,Spanish,"Basado en Lucas 18:15-17",
"Cuando vienen a la vida, sombras","Cuando vienen a la vida",cuando_vienen_a_la_vida,"El Himnario",EH1998,357,"Cuando vienen a la vida, sombras",,"Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood","Carlton R. Young",8.7.8.7.8.7.7,RODNEY,rodney_young,321235764324765,Spanish,,
"Cuando vienen a la vida, sombras","Cuando vienen a la vida",cuando_vienen_a_la_vida,"El Himnario Presbiteriano",EHP1999,357,"Cuando vienen a la vida, sombras",,"Shirley Erena Murray; Raquel Gutiérrez-Achón; George Lockwood","Carlton R. Young",8.7.8.7.8.7.7,RODNEY,rodney_young,321235764324765,Spanish,,
