displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Reward According to Character","Wait on the Lord, and keep his way",wait_on_the_lord_and_keep_his_way,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,79,"Reward According to Character","Delight thyself in God",,"L. A. Tate",,"[Wait on the Lord, and keep his way]",wait_on_the_lord_and_keep_tate,55123551233454332125,English,,
"The Reward of the Compassionate","Blest he who wisely helps the poor",blest_he_who_wisely_helps_the_poor,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,87a,"The Reward of the Compassionate",,,"G. A. Rossini; Geo. Kingsley",,"[Blest he who wisely helps the poor]",warner_rossini,156433342151233,English,,
"The last Judgment; or, the Saints rewarded","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,87a,"The last Judgment; or, the Saints rewarded",,,,,,,,English,,
"The last Judgment; or, the Saints Rewarded","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,87a,"The last Judgment; or, the Saints Rewarded",,,,,,,,English,,
"The last Judgement; or, the Saints rewarded","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,93,"The last Judgement; or, the Saints rewarded",,,,,,,,English,,
"The last Judgement; or, the Saints Rewarded","The Lord, the Judge, before his throne",the_lord_the_judge_before_his_throne,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,93,"The last Judgement; or, the Saints Rewarded",,,,,,,,English,,
"The last Judgment; or, The Saints rewarded","The Lord, the Judge, before his Throne",the_lord_the_judge_before_his_throne,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,88b,"The last Judgment; or, The Saints rewarded",,,,,,,,English,,
"The last Judgment","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,91,"The last Judgment",,,,,,,,English,,
"The Last Judgment","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,92,"The Last Judgment",,,,,,,,English,,
"The Last Judgement","The God of glory sends his summons forth",the_god_of_glory_sends_his_summons_forth,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,97,"The Last Judgement",,,,,,,,English,,
