displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The church's one foundation","The Church's one foundation",the_churchs_one_foundation,"The Book of Praise",BoPR1972,307,"The church's one foundation",,"Samuel John Stone, 1839-1900","Samuel Sebastian Wesley, 1810 - 1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Christ is made the sure foundation","Christ is made the sure foundation",christ_is_made_the_sure_foundation,"The Book of Praise",BoPR1972,304,"Christ is made the sure foundation",,"John Mason Neale, 1818-1866","Edwin Hawkins, 1802-1868",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,"From an anthem by Henry Purcell, 1659 - 1695, Adapted"
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",i_love_thy_kingdom_lord,"The Book of Praise",BoPR1972,305,"I love Thy kingdom, Lord",,"Timothy Dwight, 1752-1817","James Watson, 1816 - 1880; Henry Rosevear, b.1903",6.6.8.6,HOLYROOD,holyrood_watson,1355655617655561,English,,
"God is our refuge and our strength","God is our refuge and our strength",god_is_our_refuge_and_our_strength_in_st,"The Book of Praise",BoPR1972,20,"God is our refuge and our strength",,,,8.6.8.6,STROUDWATER,stroudwater,15153432112343232157,English,"Scottish Psalter, 1650","Wilkins' Psalmody, c.1730"
"Glorious things of Thee are spoken","Glorious things of thee are spoken",glorious_things_of_thee_are_spoken,"The Book of Praise",BoPR1972,297,"Glorious things of Thee are spoken",,"John Newton, 1725-1807","Franz Joseph Haydn, 1732 - 1809","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Lord of our life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Book of Praise",BoPR1972,295,"Lord of our life",,"Philip Pusey, 1799-1855; Matthaus A. von Lowenstern, 1594-1648 ","Healey Willan, 1880-1968",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,,
"Jesus, with Thy church abide","Jesus, with Thy church abide",jesus_with_thy_church_abide,"The Book of Praise",BoPR1972,308,"Jesus, with Thy church abide",,"Thomas Benson Pollock, 1836-1896","George Herbert",7.7.7.6,AGAPÉ,agape_herbert,56533216611432,English,,
"The day Thou gavest, Lord, is ended","The day Thou gavest, Lord, is ended",the_day_thou_gavest_lord_is_ended,"The Book of Praise",BoPR1972,556,"The day Thou gavest, Lord, is ended",,"John Ellerton, 1826-1893","Clement Cotterill Scholefield, 1839 - 1904",9.8.9.8,"ST. CLEMENT",st_clement_scholefield,534353212617655,English,,
"Jesus, with thy church abide","Jesus, with thy church abide",jesus_with_thy_church_abide,"Trinity Hymnal",TH1961,278,,,"Thomas Benson Pollock","John Henry Gower",7.7.7.6,"GOWER'S LITANY",gowers_litany_gower,332352244346555517,,"Alt. in <cite>Hymns Ancient and Modern</cite>, 1875",
"Our blessed bond of union","Our blessed bond of union",our_blessed_bond_of_union,"The Book of Praise",BoPR1972,296,"Our blessed bond of union",,"Robert Murray, 1832-1909","Johann Crüger, 1598 - 1662; William H. Monk, 1823 - 1889","7.6.7.6 D",CRÜGER,cruger_cruger,5654323,English,,
"How glorious Zion's courts appear","How glorious Zion's courts appear",how_glorious_zions_courts_appear,"The Book of Praise",BoPR1972,298,"How glorious Zion's courts appear",,"Isaac Watts, 1674-1748","Charles Wesley the younger, 1757 - 1834; Martin Shaw, 1875 - 1958",8.6.8.6,EPWORTH,epworth_wesleyc,13513265435176545543,English,"Scottish Paraphrase",
"City of God, how broad and far","City of God, how broad and far",city_of_god_how_broad_and_far,"The Book of Praise",BoPR1972,303,"City of God, how broad and far",,"Samuel Johnson, 1822-1882",,8.6.8.6,BROMSGROVE,broomsgrove_11512,11567143217112317652,English,,"Later form of a melody from Psalmodia Evangelica (Thomas Williams) London, 1789"
