displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! the Church proclaims her honor","Hark! the Church proclaims her honor",hark_the_church_proclaims_her_honor,"Evangelical Lutheran Hymn-book",ELHL1892,412,,,,,8.7,,,,English,,
"Awake, Thou Spirit, who didst fire","Awake, Thou Spirit, who didst fire",awake_thou_spirit_who_didst_fire,"Evangelical Lutheran Hymn-book",ELHL1892,408,,,,,,,,,English,,
"Lord Jesus Christ, with us abide","Lord Jesus Christ, with us abide",lord_jesus_christ_with_us_abide,"Evangelical Lutheran Hymn-book",ELHL1892,158,,,,,8.8.8.8,,,,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Evangelical Lutheran Hymn-book",ELHL1918,117,,,,,8.6.8.6,,,,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Evangelical Lutheran Hymn-book",ELHL1892,142,,,,,8.6.8.6,,,,English,,
"How shall the young secure their hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Evangelical Lutheran Hymn-book",ELHL1892,150,,,,,8.6.8.6,,,,English,,
"O Christ, our true and only Light","O Christ, our true and only Light",o_christ_our_true_and_only_light,"Evangelical Lutheran Hymn-book",ELHL1892,162,,,,,8.8.8.8,,,,English,,
"O God, from heaven look down and see","O God, from heaven look down and see",o_god_from_heaven_look_down_and_see,"Evangelical Lutheran Hymn-book",ELHL1892,163,,,,,,,,,English,,
"Fear not, O little flock, the Foe","Fear not, O little flock, the Foe",fear_not_o_little_flock_the_foe,"Evangelical Lutheran Hymn-book",ELHL1892,143,,,,,,,,,English,,
"Lord, In Thy kingdom there shall be","Lord, In Thy kingdom there shall be",lord_in_thy_kingdom_there_shall_be,"Evangelical Lutheran Hymn-book",ELHL1892,157,,,,,,,,,English,,
"How beauteous are their feet","How beauteous are their feet",how_beauteous_are_their_feet,"Evangelical Lutheran Hymn-book",ELHL1892,148,,,,,6.6.8.6,,,,English,,
"I love Thy Zion Lord!","I love Thy Zion Lord!",i_love_thy_zion_lord,"Evangelical Lutheran Hymn-book",ELHL1892,151,,,,,6.6.8.6,,,,English,,
"In vain would boasting reason find","In vain would boasting reason find",in_vain_would_boasting_reason_find,"Evangelical Lutheran Hymn-book",ELHL1892,153,,,,,8.8.8.8,,,,English,,
"Let me be Thine forever","Let me be Thine forever",let_me_be_thine_forever,"Evangelical Lutheran Hymn-book",ELHL1892,156,,,,,7.6,,,,English,,
"May God bestow on us His grace","May God bestow on us His grace",may_god_bestow_on_us_his_grace,"Evangelical Lutheran Hymn-book",ELHL1892,160,,,,,8.7.7,,,,English,,
"Thine honor rescue, Christ our Lord!","Thine honor rescue, Christ our Lord!",thine_honor_rescue_christ_our_lord,"Evangelical Lutheran Hymn-book",ELHL1892,168,,,,,8.8.8.8,,,,English,,
"When Israel through the desert passed","When Israel through the desert passed",when_israel_through_the_desert_passed,"Evangelical Lutheran Hymn-book",ELHL1892,169,,,,,8.8.8.8,,,,English,,
"Behold the sure Foundation-stone","Behold the sure Foundation-stone",behold_the_sure_foundation_stone,"Evangelical Lutheran Hymn-book",ELHL1892,139,,,,,8.6.8.6,,,,English,,
"Christ, Thou art the sure Foundation","Christ, Thou art the sure Foundation",christ_is_made_the_sure_foundation,"Evangelical Lutheran Hymn-book",ELHL1892,140,,,,,8.7,,,,English,,
"Glorious things of Thee are spoken","Glorious things of Thee are spoken",glorious_things_of_thee_are_spoken,"Evangelical Lutheran Hymn-book",ELHL1892,145,,,,,8.7,,,,English,,
"Great is the Lord our God","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"Evangelical Lutheran Hymn-book",ELHL1892,146,,,,,6.6.8.6,,,,English,,
"How precious is the Book divine","How precious is the Book divine",how_precious_is_the_book_divine,"Evangelical Lutheran Hymn-book",ELHL1892,149,,,,,8.6.8.6,,,,English,,
"Jesus shall reign where'er the sun","Jesus shall reign where'er the sun",jesus_shall_reign_whereer_the_sun,"Evangelical Lutheran Hymn-book",ELHL1892,154,,,,,8.8.8.8,,,,English,,
"Lord of hosts, to Thee we raise","Lord of hosts, to Thee we raise",lord_of_hosts_to_thee_we_raise,"Evangelical Lutheran Hymn-book",ELHL1892,159,,,,,,,,,English,,
"O Spirit of the living God!","O Spirit of the living God!",o_spirit_of_the_living_god_in_all_thy_pl,"Evangelical Lutheran Hymn-book",ELHL1892,164,,,,,8.8.8.8,,,,English,,
"The mouth of fools doth God confess","The mouth of fools doth God confess",the_mouth_of_fools_doth_god_confess,"Evangelical Lutheran Hymn-book",ELHL1892,165,,,,,,,,,English,,
"The Spirit, in our hearts","The Spirit, in our hearts",the_spirit_in_our_hearts,"Evangelical Lutheran Hymn-book",ELHL1892,167,,,,,6.6.8.6,,,,English,,
"Look from Thy sphere of endless day","Look from Thy sphere of endless day",look_from_thy_sphere_of_endless_day,"Evangelical Lutheran Hymn-book",ELHL1892,405,,,,,8.8.8.8,,,,English,,
"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"Evangelical Lutheran Hymn-book",ELHL1892,406,,,,,,,,,English,,
"My God, accept my heart this day","My God, accept my heart this day",my_god_accept_my_heart_this_day,"Evangelical Lutheran Hymn-book",ELHL1892,409,,,,,8.6.8.6,,,,English,,
"The saints of earth and those above","The saints of earth and those above",the_saints_of_earth_and_those_above,"Evangelical Lutheran Hymn-book",ELHL1892,411,,,,,8.6.8.6,,,,English,,
"In these our days so perilous","In these our days so perilous",in_these_our_days_so_perilous,"Evangelical Lutheran Hymn-book",ELHL1892,152,,,,,8.7.7,,,,English,,
"May we Thy precepts, Lord, fulfill","May we Thy precepts, Lord, fulfill",may_we_thy_precepts_lord_fulfill,"Evangelical Lutheran Hymn-book",ELHL1892,161,,,,,,,,,English,,
