displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus Calls Us","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,"The United Methodist Hymnal",UMH,398,"Jesus Calls Us",,"Cecil Frances Alexander","William H. Jude",8.7.8.7,GALILEE,galilee_jude,352225111116123,English,,
"Come, Sinners, to the Gospel Feast","Come, sinners, to the gospel feast",come_sinners_to_the_gospel_feast_let_ev,"The United Methodist Hymnal",UMH,339,"Come, Sinners, to the Gospel Feast",,"Charles Wesley",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"<i>Katholisches Gesangbuch, </i>ca. 1774; adapt. from <i>Metrical Psalter, </i>1855"
"Lord, You have Come to the Lakeshore","Lord, you have come to the lakeshore (Tú has venido a la orilla)",tu_has_venido_a_la_orilla,"The United Methodist Hymnal",UMH,344,"Lord, You have Come to the Lakeshore","O Lord, with your eyes you have searched me (Señor, me has mirado a los ojos)","Cesareo Gabaraín; Gertrude C. Suppe; George Lockwood; Rachel Gutiérrez-Achon","Cesareo Gabaraín; Skinner Chávez-Melo","Irregular with refrain","PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Where Shall My Wondering Soul Begin","Where shall my wondering soul begin",where_shall_my_wondering_soul_begin,"The United Methodist Hymnal",UMH,342,"Where Shall My Wondering Soul Begin",,"Charles Wesley",,,,,,English,,
"Sinners, Turn: Why Will You Die","Sinners, turn: why will you die",sinners_turn_why_will_ye_die_god_your_ma,"The United Methodist Hymnal",UMH,346,"Sinners, Turn: Why Will You Die",,"Charles Wesley",,,,,,English,,
"We Would See Jesus","We would see Jesus; lo! his star is shining",we_would_see_jesus_lo_his_star_is_shinin,"The United Methodist Hymnal",UMH,256,"We Would See Jesus",,"J. Edgar Park","Herbert B. Turner",11.10.11.10,CUSHMAN,cushman_turner,345655671321176665,English,,
"Where He Leads Me","I can hear my Savior calling",i_can_hear_my_savior_calling_i_can_hear,"The United Methodist Hymnal",UMH,338,"Where He Leads Me","Where he leads me I will follow","E. W. Blandy","John S. Norris","8.8.8.9 with refrain",NORRIS,i_can_hear_my_savior_calling_norris,51334332572132211,English,,
"Come Back Quickly to the Lord","Come back quickly to the Lord",come_back_quickly_to_the_lord,"The United Methodist Hymnal",UMH,343,"Come Back Quickly to the Lord",,"Young Taik Chun; Sang E. Chun; Ivy G. Chun","Jae Hoon Park",Irregular,KOREA,korea_park,56545U13,English,,
"Softly and Tenderly Jesus Is Calling","Softly and tenderly Jesus is calling",softly_and_tenderly_jesus_is_calling,"The United Methodist Hymnal",UMH,348,"Softly and Tenderly Jesus Is Calling","Come home, come home","Will L. Thompson","Will L. Thompson","11.7.11.7 with refrain",THOMPSON,thompson_thompson,3211712166511132,English,,
"Come, Ye Disconsolate","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The United Methodist Hymnal",UMH,510,"Come, Ye Disconsolate",,"Thomas Moore; Thomas Hastings","Samuel Webbe, Sr.",11.10.11.10,CONSOLATOR,consolator_webbe,53165545671553334,English,,
"Come, All of You","Come, all of you",come_all_of_you,"The United Methodist Hymnal",UMH,350,"Come, All of You",,"Cher Lue Vang",,Irregular,"SOI SON TUD",soi_son_tud,,English,"Laotian hymn","Thai traditional"
"Come, Ye Sinners, Poor and Needy","Come, ye sinners, poor and needy",come_ye_sinners_poor_and_needy_weak_and,"The United Methodist Hymnal",UMH,340,"Come, Ye Sinners, Poor and Needy","I will arise and go to Jesus","Joseph Hart","Charles H. Webb ","8.7.8.7 with refrain",RESTORATION,restoration_southernharmony,13171331757717134557,English,,"<i>The Southern Harmony</i>, 1835"
"Spirit Song","O let the Son of God enfold you",o_let_the_son_of_god_enfold_you,"The United Methodist Hymnal",UMH,347,"Spirit Song","Jesus, O Jesus, come and fill your lambs","John Wimber","John Wimber","9.7.11 D","SPIRIT SONG",spirit_song_wimber,34566666234555612344,English,,
"Grace Greater than Our Sin","Marvelous grace of our loving Lord",marvelous_grace_of_our_loving_lord,"The United Methodist Hymnal",UMH,365,"Grace Greater than Our Sin","Grace, grace, God's grace","Julia H. Johnston","Daniel B. Towner","9.9.9.9 with refrain",MOODY,moody_towner,171212321771271,English,,
"Faith, While Trees Are Still in Blossom","Faith, while trees are still in blossom",faith_while_trees_are_still_in_blossom,"The United Methodist Hymnal",UMH,508,"Faith, While Trees Are Still in Blossom",,"Anders Frostenson; Fred Kaan","V. Earle Copes",8.7.8.7,"FOR THE BREAD",kingdom_copes,565117656712345,English,,
