displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Trinity Hymnal (Rev. ed.)",TH1990,146,"Break Thou the Bread of Life",,"Mary Artemesia Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break Thou the bread of life",break_thou_the_bread_of_life,"African Methodist Episcopal Church Hymnal",AMEC1984,209,"Break Thou the Bread of Life",,"Mary A. Lathbury, 1841-1913","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the Bread of Life","Break thou the bread of life",break_thou_the_bread_of_life,"Trinity Psalter Hymnal",TPH2018,273,"Break Thou the Bread of Life",,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Psalter Hymnal (Gray)",PsH,282,"Break Now the Bread of Life",,"Mary Artemesia Lathbury; Alexander Groves, 1842-1909","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Moravian Book of Worship",Mor1995,502,"Break Now the Bread of Life",,"Mary Ann Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Now the Bread of Life","Break now the bread of life",break_thou_the_bread_of_life,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,764,"Break Now the Bread of Life",,"Mary A. Lathbury; Alexander Groves, 1842-1909","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Trinity Hymnal",TH1961,256,,,"Mary A. Lathbury","William F. Sherwin, 1826-1888","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"I Am the Bread of Life","I am the Bread of life",i_am_the_bread_of_life_they_who_come_to,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,842,"I Am the Bread of Life","And I will raise them up","Suzanne Toolan, b. 1927","Suzanne Toolan; Betty Pulkingham, b. 1928",Irregular,"I AM THE BREAD",bread_of_life_toolan,333115556666655555U1,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"The Sunday School Hymnal: with offices of devotion",SSHW1899,2,,,"Miss Mary A. Lathbury, 1841-","William Fisk Sherwin, (1826-1888)",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"I Am the Bread of Life","Whoever comes to me shall never hunger",whoever_comes_to_me_shall_never_h,"Singing the New Testament",SNT2008,28,"I Am the Bread of Life","I am the bread of life","Jack Warren Burnam","Jack Warren Burnam",,KUSIK,kusik_burnam,,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"The Hymnal",HPAG1933,216,,,"Mary A. Lathbury","William F. Sherwin","6.4.6.4 D","BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,,,
"Bread of Life from Heaven (Pan de Vida Eterna)","Bread of life from heaven (Pan de vida eterna)",bread_of_life_from_heaven_your_blood_and,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,689,"Bread of Life from Heaven (Pan de Vida Eterna)",,"Susan R. Briehl, b. 1952; Jaime Cortez, b. 1963; Anonymous","Marty Haugen, b. 1950",6.7.8.6,"ARGENTINE SANTO",argentine_santo,333221111766511,"English; Spanish","English tr. (st. 2) from <cite>Sing a New Creation</cite>","Argentine folk melody"
"Jesus the Lord Said, ""I Am the Bread""","Jesus the Lord said, ""I am the bread",jesus_the_lord_said_i_am_the_bread,"Singing the New Testament",SNT2008,27,"Jesus the Lord Said, ""I Am the Bread""",,"C. Dermott Monahan ",,,"YISU NE KAHA",yisu_ne_kaha_urdu,33332356553332212321,English,"St. 1-5 based on Scripture; St. 6-7 anonymous Urdu","Urdu melody"
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,103,,,"Mary Ann Lathbury","William F. Sherwin",,"[Break thou the bread of life]",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break thou the bread of life","Break thou the bread of life",break_thou_the_bread_of_life,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,135,,,"Mary Ann Lathbury","William F. Sherwin",,"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,313565313231356,English,,
"Break Thou the bread of life","Break Thou the bread of life",break_thou_the_bread_of_life,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,185,,,"Miss Mary A. Lathbury, 1841-","Rosalind F. Bridge",,BETHSAIDA,bethsaida_stainer,142433234336465554,English,,
"O Bread of Life From Heaven","O Bread of life from heaven",o_bread_of_life_from_heaven,"Evangelical Lutheran Hymnary",ELH1996,266,"O Bread of Life From Heaven",,"Unknown; P. Schaff, 1819-1893","H. Isaac, c. 1450-1517; F. Melius Christiansen, 1871-1955 ",7.7.6.7.7.8,"O WELT, ICH MUSS DICH LASSEN",innsbruck_isaac,32123543345523,English,,
