displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Till the Whole World Knows","I'll tell to all that God is love",ill_tell_to_all_that_god_is_love,"New Songs for Service",NS4S1929,192,"Till the Whole World Knows","Till the Whole world knows","Rev. A. H. Ackley","B. D. Ackley",,"[I'll tell to all that God is love]",ill_tell_to_all_that_god_is_love_ackley,51176655121766156676,English,,
"Enlisted for the King","Enlisted for the King",enlisted_for_the_king,"New Songs for Service",NS4S1929,115,"Enlisted for the King","On to the front like soldiers","Charlotte G. Homer","Charles H. Gabriel, Jr.",,"[Enlisted for the King]",enlisted_for_the_king_gabriel,55671372156755672565,English,,
"May the God of Hope Go with Us","May the God of hope go with us every day",may_the_god_of_hope_go_with_us_everyday,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,424,"May the God of Hope Go with Us","Praying let us work for peace","Alvin Scutmaat; Fred Kaan",,"11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,English,,"Argentine folk melody"
"Canto de Esperanza (May the God of Hope)","¡Dios de la esperanza, danos gozo y paz! (May the God of hope go with us ev'ry day)",dios_de_la_esperanza_danos_gozo_y_paz,"Moravian Book of Worship",Mor1995,708,"Canto de Esperanza (May the God of Hope)","Oremos por la paz (Praying, let us work for peace)","Alvin Schutmaat",,"11.11.11.11 with refrain",ARGENTINA,argentina_traditional,321766662622176,"English; Spanish",,"Argentine folk melody"
"Let the Lower Lights Be Burning","Brightly beams our Father's mercy",brightly_beams_our_fathers_mercy,"New Songs for Service",NS4S1929,10,"Let the Lower Lights Be Burning","Let the lower lights be burning","P. P. B.","P. P. Bliss",,"[Brightly beams our Father's mercy]",brightly_beams_our_fathers_mercy_bliss,565321766621712,English,,
"Somebody Else Needs Him, Too","If you've found Jesus the Friend that you need",if_youve_found_jesus_the_friend,"New Songs for Service",NS4S1929,25,"Somebody Else Needs Him, Too","Somebody somewhere, perhaps at your side","Susan R. Peck","B. D. Ackley",,"[If you've found Jesus the Friend that you need]",if_youve_found_jesus_the_friend_ackley,34453121651713212344,English,,
"Make Somebody Happy Today","If your own sorrows you want to forget",if_your_own_sorrows_you_want_to_forget,"New Songs for Service",NS4S1929,64,"Make Somebody Happy Today","Make somebody happy today","Calia Altstaetter","Chas. H. Gabriel",,"[If your own sorrows you want to forget]",if_your_own_sorrows_you_gabriel,323123655523432,English,,
"The Captain Is Calling","In the ranks so true there's a place for you",in_the_ranks_so_true_theres_a_place_for_,"New Songs for Service",NS4S1929,66,"The Captain Is Calling","For comrades loyal-hearted ever","Elsie Duncan Yale","J. Lincoln Hall",,"[In the ranks so true there's a place for you]",in_the_ranks_so_true_hall,12333345556526531233,English,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"New Songs for Service",NS4S1929,81,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,English,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"New Songs for Service",NS4S1929,82,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,English,,
"Follow the Gleam","To knights in the days of old",to_the_knights_in_the_days_of_old,"New Songs for Service",NS4S1929,92,"Follow the Gleam",,,"Sallie H. Douglas",,"[To knights in the days of old]",to_knights_in_the_days_of_old_douglas,55456433332752155545,English,,
"To the Work","To the work! To the work! We are servants of God",to_the_work_to_the_work_we_are_servants_,"New Songs for Service",NS4S1929,111,"To the Work","Toiling on, toiling on","Fanny J. Crosby","W. H. Doane",,"[To the work! To the work! We are servants of God]",to_the_work_to_the_work_doane,345555123333234,English,,
"Bringing In the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"New Songs for Service",NS4S1929,117,"Bringing In the Sheaves","Bringing in the sheaves, bringing in the sheaves","Knowles Shaw","George A. Minor",,"[Sowing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"O Worship the King","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"New Songs for Service",NS4S1929,131,"O Worship the King",,"Sir Robert Grant","Francis Joseph Haydn",,"[O worship the King, all glorious above]",lyons,511231443251123,English,,
"Jesus Calls Us","Jesus calls us; o'er the tumult",jesus_calls_us_oer_the_tumult,"New Songs for Service",NS4S1929,154,"Jesus Calls Us",,"Mrs. Cecil F. Alexander","William H. Jude",,"[Jesus calls us over the tumult]",galilee_jude,352225111116123,English,,
"O Master, Let Me Walk With Thee","O Master, let me walk with Thee",o_master_let_me_walk_with_thee,"New Songs for Service",NS4S1929,184,"O Master, Let Me Walk With Thee",,"Washington Gladden","Robert Schumann",,CANONBURY,canonbury_schumann,533343212356712,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"New Songs for Service",NS4S1929,185,"For the Beauty of the Earth","Lord of all, to Thee we raise","Folliot S. Pierpoint","Conrad Kocher",,"[For the beauty of the earth]",dix_kocher,171214436716555,English,,
"Let the Song Go Round the Earth","Let the song go 'round the earth",let_the_song_go_round_the_earth,"New Songs for Service",NS4S1929,191,"Let the Song Go Round the Earth",,"Sarah G. Stock","Jno. B. Herbert",,"[Let the song go 'round the earth]",let_the_song_go_round_the_earth_herbert,55113516543143255113,English,,
"O Zion, Haste","O Zion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"New Songs for Service",NS4S1929,194,"O Zion, Haste","Publish glad tidings, tidings of peace","Mary A. Thomson","James Walch",,"[O Zion, haste, thy mission high fulfilling]",tidings_walch,134555132211765,English,,
"In Christ There Is No East or West","In Christ there is no East or West",in_christ_there_is_no_east_or_west_oxenh,"New Songs for Service",NS4S1929,197,"In Christ There Is No East or West",,"John Oxenham","Alexander R. Reinagle",,"[In Christ there is no East or West]",st_peter_reinagle,517655433214323,English,,
"The Kingdom Is Coming","From all the dark places",from_all_the_dark_places,"New Songs for Service",NS4S1929,199,"The Kingdom Is Coming","The kingdom is spreading","Mary B. C. Slade","Robert M. McIntosh",,"[From all the dark places]",from_all_the_dark_places_mcintosh,133331355553517,English,,
"We've a Story to Tell to the Nations","We've a story to tell to the nations",weve_a_story_to_tell_to_the_nations,"New Songs for Service",NS4S1929,200,"We've a Story to Tell to the Nations","For the darkness shall turn to dawning","Colin Sterne","H. Ernest Nichol",,"[We've a story to tell to the nations]",message_nichol,123334323134555,English,,
"Open My Eyes, That I May See","Open my eyes, that I may see",open_my_eyes_that_i_may_see,"New Songs for Service",NS4S1929,232,"Open My Eyes, That I May See","Silently now I wait for Thee","C. H. S.","Clara H. Scott",,"[Open my eyes, that I may see]",open_my_eyes_that_i_may_see_scott,176566552765765,English,,
"Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"New Songs for Service",NS4S1929,246,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
"Tell Others of Jesus","There is a story more precious than gold",there_is_a_story_more_precious_than_gold,"New Songs for Service",NS4S1929,260,"Tell Others of Jesus","Go and tell others of Jesus","Rev. Alfred Barratt","B. D. Ackley",,"[There is a story more precious than gold]",there_is_a_story_more_precious_ackley,,English,,
"Holy Spirit, go before us","Holy Spirit, go before us",holy_spirit_go_before_us,"Together in Song: Australian hymn book II",TIS1999,420,,,"Elizabeth J. Smith, 1956-",,"8.7.8.7 D","MARIA'S TUNE",marias_tune_hopson,34512334234D7U122(4),English,,
