displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"He Who Sows Must Reap","Heed the warning true you so oft have heard",heed_the_warning_true,"The King's Message: a collection of sunday school songs",KM1910,112,"He Who Sows Must Reap","He who sows must reap","Mabel J. Rosemon","E. S. Lorenz",,"[Heed the warning true you so oft have heard]",heed_the_warning_true_you_so_lorenz,,English,,
"A warning to flee from the wrath to come","Now is the time, th' accepted hour",now_is_the_time_the_accepted_hour,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,LXXXII,"A warning to flee from the wrath to come",,,,8.6.8.6,,,,English,,
"A warning to flee from the wrath to come","Now is the time, th' accepted hour",now_is_the_time_the_accepted_hour,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,LXXXII,"A warning to flee from the wrath to come",,,,8.6.8.6,,,,English,,
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,142a,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,142a,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,151,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"The Warning of God to his People; or Spiritual Blessings and Punishments","Sing to the Lord aloud",sing_to_the_lord_aloud,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,151,"The Warning of God to his People; or Spiritual Blessings and Punishments",,,,,,,,English,,
"The warning voice of Jesus","Gracious Redeemer, shake",gracious_redeemer_shake,"Hymnal of the Methodist Episcopal Church",HMEC1891,555,"The warning voice of Jesus",,"Charles Wesley",,6.6.8.6,,,,English,,
"Ah!  guilty sinner, ruined by transgression ","Ah!  guilty sinner, ruined by transgression ",ah_guilty_sinner_ruined_by_transgression,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,423,,,Anon.,Unknown,,WARNING,bunker_hill_32127,32127517122321243127,,,
"The last call of mercy now lingers for thee","The last call of mercy now lingers for thee",tis_the_last_call_of_mercy,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,424,,,Anon.,Unknown,,WARNING,bunker_hill_32127,32127517122321243127,,,
