displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As We Come Marching, Marching","As we come marching, marching",as_we_come_marching_marching,"Singing the Living Tradition",SLT1993,109,"As We Come Marching, Marching",,"James Oppenheim, 1882-1932","Caroline Kohlsaat; Betty A. Wylder, 1923-",Irregular,"BREAD AND ROSES",bread_and_roses_kohlsaat,12333332712212312333,English,,
"Life of Ages","Life of ages, richly poured",life_of_ages_richly_poured,"Singing the Living Tradition",SLT1993,111,"Life of Ages",,"Samuel Johnson, 1822-1882","Justin Heinrich Knecht, 1752-1817",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Peace! The Perfect Word","Peace! The perfect word is sounding",peace_the_perfect_word_is,"Singing the Living Tradition",SLT1993,161,"Peace! The Perfect Word",,"Odell Shepard, 1844-1967","Alastair Cassels-Brown, 1927",8.7.8.7,CHARLESTON,charlestown,12323532156716532567,English,,"<cite>The Southern Harmony</cite> 1835"
"Hail the Glorious Golden City","Hail the glorious golden city",hail_the_glorious_golden_city,"Singing the Living Tradition",SLT1993,140,"Hail the Glorious Golden City",,"Felix Adler, 1851-1933","Rowland Hugh Prichard, 1811-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"From Age to Age","From age to age how grandly rise",from_age_to_age_how_grandly_rise,"Singing the Living Tradition",SLT1993,105,"From Age to Age",,"Frederick Lucian Hosmer, 1840-1929","Thomas Benjamin, 1940-","8.6.8.6 with repeat",BENNINGTON,bennington_benjamin,54312713455654343223,English,,
"Far Too Long, by Fear Divided","Far too long, by fear divided",far_too_long_by_fear_divided,"Singing the Living Tradition",SLT1993,160,"Far Too Long, by Fear Divided",,"John Andrew Storey, 1935-",,8.7.8.7,"LOBT DEN HERRN, DIE MORGENSONNE",lobt_den_herrn_13514,135143222325765,English,,"J. F. Naue's <cite>Allgemeines Evangelisches Choralbuch</cite>, 1829"
"We the Heirs of Many Ages","We the heirs of many ages",we_the_heirs_of_many_ages,"Singing the Living Tradition",SLT1993,102,"We the Heirs of Many Ages",,"John Andrew Storey, 1935-","I-to Loh, 1936-",8.7.8.7,BENG-LI,beng_li_loh,4575453115433(2)54U1,English,,
"One World","One world this, for all its sorrow",one_world_this_for_all_its_sorrow,"Singing the Living Tradition",SLT1993,133,"One World",,"Vincent B. Silliman, 1894-1979","Dede Duson, 1938-","8.8.8.8 D",SAVANNA,savanna_duson,12321231143454356676,English,,
"One More Step","One more step",one_more_step_we_will_take_one,"Singing the Living Tradition",SLT1993,168,"One More Step",,"Joyce Poley, 1941-","Joyce Poley, 1941-; Grace Lewis-Mclaren, 1939-",Irregular,"ONE MORE STEP",one_more_step_poley,32112343223451515451,English,,
"Soon the Day Will Arrive","Soon the day will arrive",soon_the_day_will_arrive,"Singing the Living Tradition",SLT1993,146,"Soon the Day Will Arrive","Wait and see, wait and see","Ehud Manor, 20th cent.","Nurit Hirsch, 20th cent.","6.7.9 D with refrain",BASHANAH,bashanah_hirsch,53153114321755766171,English,,
