displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Baptist Hymnal 1956",BH1956,183,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Neuvermehrtes Meiningisches Gesangbuch</i>, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Great Hymns of the Faith",GHF1968,172,"O Word of God Incarnate",,"William W. How, 1823-1897","Felix Mendelssohn, 1809-1847","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<i>Meiningen Gesangbuch,</i> 1693, From"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,173,"O Word of God Incarnate",,"W. W. How",,,MUNICH,munich_mendelssohn,1236543335432211,English,,"J. G. C. Störl's Choralbuch, 1710"
"O Word of God Incarnate","O Word of God Incarnate",o_word_of_god_incarnate,"Worship Song: with accompanying tunes",WSAT1905,448,,,"W. W. How","H. Smart",,CHEBAR,chebar_smart,5314365144323,English,,
"Word of God","Word of God, renew your people",word_of_god_renew_your_people,"Journeysongs (3rd ed.)",JS2012,742,"Word of God",,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[Word of God, renew your people]",word_of_god_farrell,"35221 3D7767 U13542",English,,
"Word of God, Across the Ages","Word of God, across the ages",word_of_god_across_the_ages,"Baptist Hymnal 1956",BH1956,176,"Word of God, Across the Ages",,"Ferdinand Q. Blanchard, 1872-","Franz J. Haydn, 1732-1809","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"Lutheran Worship",LW1982,335,"O Word of God Incarnate",,"William W. How, 1823-97",,7.6.7.6.7.6.7.6,MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neu-vermehrtes Gesangbuch,</cite> Meiningen, 1693"
"O Word of God Incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Celebration Hymnal: songs and hymns for worship",CEL1997,414,"O Word of God Incarnate",,"William W. How","Felix Mendelssohn","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,English,,"<cite>Neuvermehrtes Gesangbuch</cite>, Meiningen, 1693"
"The Word of God","O Word of God incarnate",o_word_of_god_incarnate,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,500,"The Word of God",,"William Walsham How",,,MUNICH,munich_mendelssohn,1236543335432211,,,"Meiningisches Gesang-Buch, 1693"
"O Word of God incarnate","O Word of God incarnate",o_word_of_god_incarnate,"The Hymnal",HPAG1933,215,,,"Bishop William Walsham How",,"7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,,,"""Neuvermehrtes Meiningisches Gesangbuch,"" 1693"
"The Word of God an incomparable Treasure","Let av'rice, borne from shore to shore",let_avarice_from_shore_to_shore,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,209,"The Word of God an incomparable Treasure",,,,8.6.8.6,,,,English,,
"Thy Word Have I Hid in My Heart","Thy Word is a lamp to my feet",thy_word_is_a_lamp_to_my_feet_a_light_to,"Great Hymns of the Faith",GHF1968,177,"Thy Word Have I Hid in My Heart","Thy Word have I hid in my heart","Ernest O. Sellers, 1869-1952","Ernest O. Sellers, 1869-1952",,"[Thy Word is a lamp to my feet]",thy_word_is_a_lamp_to_my_feet_sellers,511132154321223,English,,
"God's Word Is Our Great Heritage","God's Word is our great heritage",gods_word_is_our_great_heritage,"Lutheran Worship",LW1982,333,"God's Word Is Our Great Heritage",,"Nikolai F. S. Grundtvig, 1783-1872; Ole G. Belsheim, 1861-1925","Friedrich O. Reuter, 1863-1924",8.7.8.7.6.6.6.6.7,REUTER,reuter_reuter,132165433554312,English,,
"Standing on the Promises","Standing on the promises of Christ my King!",standing_on_the_promises_of_christ_my_ki,"The Celebration Hymnal: songs and hymns for worship",CEL1997,410,"Standing on the Promises","Standing, standing","R. Kelso Carter","R. Kelso Carter; Tom Fettke","11.11.11.9 with refrain",PROMISES,promises_carter,5556543451166671,English,,
"God's Word Is Our Great Heritage","God's Word is our great heritage",gods_word_is_our_great_heritage,"Lutheran Service Book",LSB2006,582,"God's Word Is Our Great Heritage",,"Nikolai Fredrik Severin Grundtvig, 1783-1872; Ole G. Belsheim, 1861-1925","Friedrich O. Reuter, 1863-1924",8.7.8.7.6.5.6.6.7,REUTER,reuter_reuter,132165433554312,English,,
"Thy Word Is Like a Garden, Lord","Thy Word is like a garden, Lord",thy_word_is_like_a_garden_lord,"Great Hymns of the Faith",GHF1968,173,"Thy Word Is Like a Garden, Lord",,"Edwin Hodder, 1837-1904","Gottfried W. Fink, 1783-1846","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"O God, Our Lord, Your Holy Word","O God, our Lord, Your holy Word",o_god_our_lord_your_holy_word,"Lutheran Worship",LW1982,341,"O God, Our Lord, Your Holy Word",,"W. Gustave Polack, 1890-1950",,"4.4.7.4.4.7 D","O HERRE GOTT",o_herre_gott_dein_gottlich_wort,11D665U123254324(32),English,"Author unknown, 1527, cento","<cite>Enchiridion</cite>, Erfurt, 1524"
"Alleluia! Your words, O Lord, are Spirit and life","Prepare a way for the Lord",prepare_a_way_for_the_lord,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,376,,"Alleluia! Your words, O Lord, are Spirit and life","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"GOSPEL GREETING",gospel_greeting_farrell,"32432 11335 43232",English,,
"God Has Spoken by His Prophets","God has spoken by His prophets",god_has_spoken_by_his_prophets,"The Celebration Hymnal: songs and hymns for worship",CEL1997,407,"God Has Spoken by His Prophets",,"George W. Briggs","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Almighty God, Thy Word Is Cast","Almighty God, thy Word is cast",almighty_god_thy_word_is_cast,"Praise! Our Songs and Hymns",POSH1979,125,"Almighty God, Thy Word Is Cast",,"John Cawood",,,BELMONT,belmont_gardiner,53217761555433211753,,,"Gardiner's Sacred Melodies"
