displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,195,"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Tú has venido a la orilla (Lord, you have come to the lakeshore)",tu_has_venido_a_la_orilla,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,195,"Tú has venido a la orilla (Pescador de hombres) (Lord, You Have Come to the Lakeshore)","Señor, me has mirado a los ojos (O Lord, with your eyes you have searched me)","Cesáreo Gabaráin; Gertrude C. Suppe; George Lockwood; Raquel Gutiérrez-Achón","Cesáreo Gabaráin; Skinner Chávez-Melo",,"PESCADOR DE HOMBRES",pescador_de_hombres_gabarain,332343211234444,"English; Spanish",,
"Father, Be Thy Blessing Shed","Father, be Thy blessing shed",father_be_thy_blessing_shed,"The Hymnal and Order of Service",HOoS1926,286,"Father, Be Thy Blessing Shed",,"Samuel Gilman","Johann Crüger","7.7.7.7 D","SCHWING DICH AUF ZU DEINEM GOTT",schwing_dich_auf_zu_deinem_gott_cruger,5517123234532155,English,,
"Heavenly Shepherd, Thee We Pray","Heav'nly Shepherd, Thee we pray",heavenly_shepherd_thee_we_pray,"The Hymnal and Order of Service",HOoS1926,287,"Heavenly Shepherd, Thee We Pray",,"Charles Goddard Woodhouse, (1835-1876)",,"7.7.7.7 D","O LIEBE MEINER LIEBE",o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Manuscript Herrnhut Choralbuch, 1735."
"O holy Lord our God","O holy Lord our God",o_holy_lord_our_god,"Book of Worship with Hymns and Tunes ",BWHT1899,304,,,"J. Young","William F. Sherwin",,MASON,mason_sherwin,321177123543216,English,,
"We welcome thee in Jesus' name","We welcome thee in Jesus' name",we_welcome_thee_in_jesus_name,"Book of Worship with Hymns and Tunes ",BWHT1899,307,,,"Ray Palmer","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Enviado soy de Dios (Sent Out in Jesus’ Name)","Enviado soy de Dios, mi mano lista está (Sent out in Jesus’ name, our hands are ready now)",enviado_soy_de_dios,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,307,"Enviado soy de Dios (Sent Out in Jesus’ Name)",,"Anónimo centroamericano; Jorge E. Maldonado; Jorge E. Maldonado","Carmen Peña",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish","Anónimo centroamericano, siglo XX","Anónimo centroamericano, siglo XX"
"Enviado soy de Dios (Sent Out in Jesus’ Name)","Enviado soy de Dios, mi mano lista está (Sent out in Jesus’ name, our hands are ready now)",enviado_soy_de_dios,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,307,"Enviado soy de Dios (Sent Out in Jesus’ Name)",,"Anónimo centroamericano; Jorge E. Maldonado; Jorge E. Maldonado","Carmen Peña",12.12.12.12.12.12,ENVIADO,enviado_centralamerican,51112351112334321,"English; Spanish","Anónimo centroamericano, siglo XX","Anónimo centroamericano, siglo XX"
"Come, Celebrate the Call of God","Come, celebrate the call of God",come_celebrate_the_call_of_god,"Moravian Book of Worship",Mor1995,431,"Come, Celebrate the Call of God",,"Brian Wren","Hal H. Hopson, 1933-","8.6.8.6 D","ALIDA'S TUNE",alida_american,51132166176555132511,English,,"Based on an early American melody"
"We Bid You Welcome in the Name","We bid you welcome in the name",we_bid_thee_welcome_in_the_name,"Moravian Book of Worship",Mor1995,432,"We Bid You Welcome in the Name",,"James Montgomery",,8.8.8.8,HUS,hus_hus,13532345653212321,English,,"<i>Cantionale Germanicum, </i>Dresden (1628); C. Gregor <I>Choralbuch</i> (1784)"
"Take My Life and Let It Be","Take my life and let it be",take_my_life_and_let_it_be,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,506,"Take My Life and Let It Be",,"Frances Ridley Havergal","Unknown; John T. Wilkinson",7.7.7.7,MOZART,nottingham_mozart,111754435553521,,,
"Welcoming a Pastor","We bid thee welcome in the name",we_bid_thee_welcome_in_the_name,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,985,"Welcoming a Pastor",,Montgomery,,,,,,,,
"The Ministry","How beauteous are their feet",how_beauteous_are_their_feet,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1005,"The Ministry",,Watts,,,APOLLOS,apollos,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1022,,,,,8.8.8.8,,,,,,
"Let Zion's watchmen all awake","Let Zion's watchmen all awake",let_zions_watchmen_all_awake,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1022,,,,,,,,,,,
"O holy Lord, our God","O holy Lord, our God",o_holy_lord_our_god,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,1029,,,,,,,,,,,
"O holy Lord, our God","O holy Lord, our God",o_holy_lord_our_god,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,1029,,,,,,,,,,,
"God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,"The New Century Hymnal",NCH1995,355,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Rowland H. Prichard; Ralph Vaughan Williams","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,"Harm. <cite>English Hymnal</cite>, 1906"
"God, Who Summons through All Ages","God, who summons through all ages",god_who_summons_through_all_ages,"The New Century Hymnal",NCH1995,356,"God, Who Summons through All Ages",,"Edith Sinclair Downing","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"You Are Called to Tell the Story","You are called to tell the story",you_are_called_to_tell_the_story,"The New Century Hymnal",NCH1995,357,"You Are Called to Tell the Story",,"Ruth Duck","David Hurd",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"God of the Prophets","God of the prophets, bless the prophet's heirs",god_of_the_prophets_bless_the_prophets_s,"The New Century Hymnal",NCH1995,358,"God of the Prophets",,"Denis Wortman",,10.10.10.10,TOULON,toulon_genevan,123432117134565,English,,"Adapt. from OLD 124th, <cite>Trente quatre Pseaumes</cite>, Geneva, 1551"
"O God, Who Teaches Us to Live","O God, who teaches us to live",o_god_who_teaches_us_to_live,"The New Century Hymnal",NCH1995,359,"O God, Who Teaches Us to Live",,"Tom Hunter","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Thuma Mina (Send Me, Lord)","Thuma mina, thuma mina (Send me, Jesus, send me Jesus)",thuma_mina_thuma_mina,"The New Century Hymnal",NCH1995,360,"Thuma Mina (Send Me, Lord)",,,,Irregular,"THUMA MINA",thuma_mina_55112,5511223133421,"Zulu, English","South African traditional song","South African traditional song"
"Called As Partners in Christ's Service","Called as partners in Christ's service",called_as_partners_in_christs_service,"The New Century Hymnal",NCH1995,495,"Called As Partners in Christ's Service",,"Jane Parker Huber","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"O thou, who on thy chosen Son","O thou, who on thy chosen Son",o_thou_who_on_thy_chosen_son,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,709,,,,,8.8.8.8,,,,English,,
"Lift aloud the voice of praise","Lift aloud the voice of praise",lift_aloud_the_voice_of_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,713,,,"E. Peabody",,,,,,English,,
