displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hvordan takke vi vor Herre","Hvordan takke vi vor Herre",hvordan_takker_vi_vor_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,151,,,Brorson,,,,,,Norwegian,,
"Hvordan takker vi vor Herre","Hvordan takker vi vor Herre",hvordan_takker_vi_vor_herre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,151,,,Brorson,,,,,,Norwegian,,
"Af Høiheden oprunden er","Af Høiheden oprunden er",af_hoiheden_oprunden_er,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,140,,,"F. Nicolai; H. C. Sthen; Landstad","F. Nicolai",,"[Af Høiheden oprunden er]",wie_schon_leuchtet_nicolai,153156655671766,Norwegian,,
"Alle Ting er underlige","Alle Ting er underlige",alle_ting_er_underlige,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,152,,,Kingo,,,,,,Norwegian,,
"Kom du Folke-Frelser sand","Kom du Folke-Frelser sand",kom_du_folkefrelser_sand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,141,,,"Ambrosius; Luther; Landstad",,,"[Kom du Folke-Frelser sand]",nun_komm_der_heiden_heiland_luther,11732121134345334534,Norwegian,,"Græsk Mel. fra 4 Aarh"
"Den yndigste Rose er funden","Den yndigste Rose er funden",den_yndigste_rose_er_funden,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,153,,,Brorson,,,,,,Norwegian,,
"Mit Hjerte altid vanker","Mit Hjerte altid vanker",mit_hjerte_altid_vanker,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,143,,,Brorson,,,,,,Norwegian,,
"Lovsynger Herrens Miskundhed","Lovsynger Herrens Miskundhed",lovsynger_herrens_miskundhed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,147,,,"J. O. Wallin; Landstad",,,,,,Norwegian,,
"Jeg synger Jule-Kvad","Jeg synger Jule-Kvad",jeg_synger_julekvad,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,150,,,Landstad,,,"[Jeg synger Jule-Kvad]",in_dulci_jubilo,111345655113456,Norwegian,"Latinsk, Tysk fra Middelald","Aandelig Folkesang fra 15. Aarh"
"Det Folk, som sat i myrke Natt","Det Folk, som sat i myrke Natt",det_folk_som_sat_i_myrke_natt,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,650,,,Blix,,,,,,Nynorsk,,
"I styrste Upphav var Guds Ord","I styrste Upphav var Guds Ord",i_styrste_upphav_var_guds_ord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,652,,,Blix,,,,,,Nynorsk,,
"Eit Barn er født, ein son oss send","Eit Barn er født, ein son oss send",eit_barn_er_fodt_ein_son_oss_send,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,655,,,Blix,,,,,,Nynorsk,,
"Lov og Tak og evig Ære","Lov og Tak og evig Ære",lov_og_tak_og_evig_aere,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,26,,,,,,,,,Norwegian,,
"Alle Ting er' underlige","Alle Ting er' underlige",alle_ting_er_underlige,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,90,,,,,,,,,Norwegian,,
"Min Sol, min Lyst, min Glæde","Min Sol, min Lyst, min Glæde",min_sol_min_lyst_min_glaede,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,91,,,,,,,,,Norwegian,,
"Hvordan takke vi vor Herre","Hvordan takke vi vor Herre",hvordan_takker_vi_vor_herre,"Psalmebog, udgiven af Synoden for den norske evangelisk-lutherske Kirke i Amerika (2nd ed.)",PSNE1890,92,,,,,,,,,Norwegian,,
