displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"There's a song for all the children","There's a song for all the children",theres_a_song_for_all_the_children,"Complete Mission Praise",CMP2000,680,"There's a song for all the children",,"Albert Midlane, 1825-1909","John Stainer, 1840-1901",8.6.7.6.7.6.7.6,"IN MEMORIAM",in_memoriam_stainer,334323112345365,English,"Adapt.: Jubilate Hymns",
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Complete Mission Praise",CMP2000,70,"Children of Jerusalem","Hark, hark, hark! while children's voices sing","John Henley, 1800-42",,"7.7.7.7 with refrain","CHILDREN'S PRAISE",infant_praise_english,11332421713355316545,English,,"Curwen's <cite>Tune Book</cite>, 1842"
"Away in a manger","Away in a manger, no crib for a bed",away_in_a_manger_no_crib_for_a_bed,"Complete Mission Praise",CMP2000,47,"Away in a manger",,"Anon.; J T McFarland","William James Kirkpatrick, 1838-1921",11.11.11.11,"CRADLE SONG",cradle_song_kirkpatrick,511231134556423,English,,
"Like a candle flame (The candle song)","Like a candle flame",like_a_candle_flame,"Complete Mission Praise",CMP2000,420,"Like a candle flame (The candle song)","God is with us, alleluia","Graham Kendrick","Graham Kendrick; Christopher Norton",,"[Like a candle flame]",like_a_candle_flame_kendrick,35123342231135123342,English,,
"Fairest Lord Jesus","Fairest Lord Jesus",fairest_lord_jesus_lord_of_all_creation,"Complete Mission Praise",CMP2000,823,"Fairest Lord Jesus",,"Lilian Stevenson, 1870-1960","David Peacock",5.6.8.5.5.8,"SCHÖNSTER HERR JESU",crusaders_hymn_111271,111271333342351,English,,"Silesian folk song"
"Immortal Love","Immortal Love. for ever full",immortal_love_for_ever_full,"Complete Mission Praise",CMP2000,328,"Immortal Love",,"John Greenleaf Whittier, 1807-92","Charles Hutcheson, 1792-1860",8.6.8.6,STRACATHRO,stracathro_hutcheson,132123176153132,English,,
"Lord, make me a mountain","Lord, make me a mountain standing tall for You",lord_make_me_a_mountain,"Complete Mission Praise",CMP2000,436,"Lord, make me a mountain",,"Paul Field","Paul Field",,"[Lord, make me a mountain standing tall for You]",lord_make_me_a_mountain_field,33225112133233225111,English,,
"Ah, Lord God","Ah, Lord God",ah_lord_god_thou_hast_made_the_heavens,"Complete Mission Praise",CMP2000,6,"Ah, Lord God",,"Kay Chance","Kay Chance",,"[Ah, Lord God]",ah_lord_god_chance,13566465534556552135,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Complete Mission Praise",CMP2000,23a,"All things bright and beautiful","All things bright and beautiful","Cecil Frances Alexander, 1818-95","William Henry Monk, 1823-89","7.6.7.6 with refrain","ALL THINGS BRIGHT AND BEAUTIFUL",all_things_bright_monk,134653132776513465,English,,
"All things bright and beautiful","Each little flower that opens",each_little_flower_that_opens,"Complete Mission Praise",CMP2000,23b,"All things bright and beautiful",,"Cecil Frances Alexander, 1818-95","Martin Shaw, 1875-1958","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"English traditional melody"
"Be bold, be strong","Be bold, be strong",be_bold_be_strong,"Complete Mission Praise",CMP2000,49,"Be bold, be strong",,"Morris Chapman","Morris Chapman; Andy Silver",,"[Be bold, be strong]",be_bold_be_strong_chapman,31311611116531311611,English,,
"Because He lives (God sent His Son)","God sent His Son, they called Him Jesus",god_sent_his_son_they_called_him_jesus,"Complete Mission Praise",CMP2000,52,"Because He lives (God sent His Son)","Because He lives I can face tomorrow","Gloria Gaither; William J Gaither","William J Gaither",,"[God sent His Son, they called Him Jesus]",resurrection_gaither,534513216216565,English,,
"Come and join the celebration (Celebrations)","See the shepherds hurry down to Bethlehem",see_the_shepherds_hurry_down_to_beth,"Complete Mission Praise",CMP2000,83,"Come and join the celebration (Celebrations)","Come and join the celebration","Valerie Collison","Valerie Collison","11.14 with refrain",CELEBRATIONS,celebrations_collison,156546531565432,English,,
"Come on and celebrate (Celebrate)","Come on and celebrate!",come_on_and_celebrate,"Complete Mission Praise",CMP2000,99,"Come on and celebrate (Celebrate)",,"Patricia Morgan","Patricia Morgan; David Peacock",,"[Come on and celebrate]",come_on_and_celebrate_morgan,5U122332343212333343,English,,
"Father, we adore You","Father, we adore You",father_i_adore_you,"Complete Mission Praise",CMP2000,139,"Father, we adore You",,"Terrye Coelho","Terrye Coelho",,"[Father, we adore You]",maranatha_coelho,1221713344323,English,,
"Go, tell it on the mountain","He possessed no riches",he_possessed_no_riches,"Complete Mission Praise",CMP2000,179,"Go, tell it on the mountain","Go, tell it on the mountain","Geoffrey Marshall-Taylor","Douglas Coombes",,"[He possessed no riches]",go_tell_it,332165122212323,English,,Traditional
"God is good","God is good, we sing and shout about it",god_is_good_we_sing_and_shout_it,"Complete Mission Praise",CMP2000,185,"God is good",,"Graham Kendrick","Graham Kendrick; David Peacock",,"[God is good, we sing and shout about it]",god_is_good_we_sing_and_shout_kendrick,171222311713342,English,,
"He's got the whole wide world","He's got the whole wide world in His hands",hes_got_the_whole_world_in_his_hands,"Complete Mission Praise",CMP2000,225,"He's got the whole wide world",,Anon.,"Anon.; Phil Burt",,"[He's got the whole wide world in His hands]",whole_world_spiritual,55353135555544246655,English,,
"Hosanna, hosanna","Hosanna, hosanna, hosanna in the highest",hosanna_hosanna_hosanna_in_the_highest,"Complete Mission Praise",CMP2000,242,"Hosanna, hosanna",,"Carl Tuttle","Carl Tuttle",,"[Hosanna, hosanna, hosanna in the highest]",hosanna_hosanna_hosanna_in_the_tuttle,11551255232171321155,English,,
"Hushed was the evening hymn","Hushed was the evening hymn",hushed_was_the_evening_hymn,"Complete Mission Praise",CMP2000,253,"Hushed was the evening hymn",,"James Drummond Burns, 1823-64; Horrobin; Leavers","Arthur Seymour Sullivan, 1842-1900",6.6.6.6.8.8,SAMUEL,samuel_sullivan,335434654511716,English,,
"I want to walk with Jesus","I want to walk with Jesus Christ",i_want_to_walk_with_jesus_christ,"Complete Mission Praise",CMP2000,302,"I want to walk with Jesus","Follow Him, follow Him","C Simmonds","Phil Burt",,"[I want to walk with Jesus Christ]",i_want_to_walk_with_jesus_christ_swiss,35343213321244323551,English,,"Swiss folk melody"
