displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In Thanksgiving, Let Us Praise Him","From the first bright light of morning ",from_the_first_bright_light_of_morning,"The Celebration Hymnal: songs and hymns for worship",CEL1997,796,"In Thanksgiving, Let Us Praise Him","In thanksgiving, let us praise Him","Claire Cloninger","Franz Joseph Haydn","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,English,,
"We Gather Together","We gather together to ask the Lord's blessing",we_gather_together_to_ask_the_lords,"The Celebration Hymnal: songs and hymns for worship",CEL1997,790,"We Gather Together",,"Theodore Baker","Edward Kremser; Ken Barker",12.11.12.11,KREMSER,kremser,556534543231556,English,"Netherlands Folk hymn","Netherlands Folk song"
"Jesus, We Just Want to Thank You","Jesus, we just want to thank You",jesus_we_just_want_to_thank_you,"The Celebration Hymnal: songs and hymns for worship",CEL1997,791,"Jesus, We Just Want to Thank You",,"Gloria Gaither; William J. Gaither","William J. Gaither",8.8.8.7,"THANK YOU",thank_you_gaither,333323443333433,English,,
"We are So Blessed","We are so blessed by the gifts from Your hand",we_are_so_blessed_by_the_gifts_from,"The Celebration Hymnal: songs and hymns for worship",CEL1997,795,"We are So Blessed",,"William J. Gaither; Gloria Gaither; Greg Nelson","William J. Gaither; Gloria Gaither; Greg Nelson",Irregular,"SO BLESSED",so_blessed_gaither_nelson,,English,,
"Count Your Blessings","When upon life's billows you are tempest tossed",when_upon_lifes_billows_you_are_tempest,"The Celebration Hymnal: songs and hymns for worship",CEL1997,786,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman, Jr.","Edwin O. Excell","11.11.11.11 with refrain",BLESSINGS,blessings_excell,33345553434234576543,English,,
"Now Thank We All Our God","Now thank we all our God ",now_thank_we_all_our_god,"The Celebration Hymnal: songs and hymns for worship",CEL1997,788,"Now Thank We All Our God",,"Martin Rinkart; Catherine Winkworth","Johann Crüger; Felix Mendelssohn",6.7.6.7.6.6.6.6,"NUN DANKET",nun_danket_cruger_555665,555665343232155,English,,
"In All Things Give Him Thanks","And in all things give Him thanks",and_in_all_things_give_him_thanks,"The Celebration Hymnal: songs and hymns for worship",CEL1997,789,"In All Things Give Him Thanks",,"Claire Cloninger; Andy Cloninger; Ken Barker","Claire Cloninger; Andy Cloninger; Ken Barker",Irregular,"GIVE HIM THANKS",give_him_thanks_barkercloninger,1D7U2(1)1D7U1D6U213,English,,
"For All These Things","From mountain heights and vaulted skies",from_mountain_heights_and_vaulted_skies,"The Celebration Hymnal: songs and hymns for worship",CEL1997,792,"For All These Things",,"Greg Nelson; Bob Farrell","Greg Nelson; Bob Farrell",8.6.8.6,"FOR ALL THESE THINGS",for_all_these_things_farrellnelson,1(2)31432231432231,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Celebration Hymnal: songs and hymns for worship",CEL1997,793,"For the Beauty of the Earth",,"Folliott S. Pierpoint","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"Let All Things Now Living","Let all things now living ",let_all_things_now_living_a_song_of_than,"The Celebration Hymnal: songs and hymns for worship",CEL1997,794,"Let All Things Now Living",,"Kathrine K. Davis","Tom Fettke","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,"Traditional Welsh Melody"
"Come, Ye Thankful People, Come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Celebration Hymnal: songs and hymns for worship",CEL1997,797,"Come, Ye Thankful People, Come",,"Henry Alford","George J. Elvey","7.7.7.7 D","ST. GEORGE'S, WINDSOR",st_georges_windsor_elvey,335312333531233,English,,
"America the Beautiful","O beautiful for spacious skies",o_beautiful_for_spacious_skies,"The Celebration Hymnal: songs and hymns for worship",CEL1997,799,"America the Beautiful",,"Katharine Lee Bates","Samuel A. Ward; Camp Kirkland","8.6.8.6 D",MATERNA,materna_ward,553355223456755,English,,
"Heal Our Land","Heal our land, Father, heal our land",heal_our_land,"The Celebration Hymnal: songs and hymns for worship",CEL1997,800,"Heal Our Land",,"Tom Brooks; Robin Brooks","Tom Brooks; Robin Brooks",Irregular,"HEAL OUR LAND",heal_our_land_brooks,344323424554543233,English,,
"King of the Nations","Come, let us worship Jesus",come_let_us_worship_jesus,"The Celebration Hymnal: songs and hymns for worship",CEL1997,801,"King of the Nations","Jesus, King of the nations","Graham Kendrick","Graham Kendrick","7.7.7.5 with refrain","KING OF THE NATIONS",come_let_us_worship_jesus_kendrick,12343211432111122123,English,,
"The Star-Spangled Banner","O say, can you see, by the dawn's early light",o_say_can_you_see_by_the_dawns_early_lig,"The Celebration Hymnal: songs and hymns for worship",CEL1997,802,"The Star-Spangled Banner",,"Francis Scott Key","John Stafford Smith",Irregular,"NATIONAL ANTHEM",the_starspangled_banner,53135132134555321767,English,,
"If My People Will Pray","If My people, which are called by My name",if_my_people_which_are_called_by_my_name,"The Celebration Hymnal: songs and hymns for worship",CEL1997,803,"If My People Will Pray",,"Jimmy Owens","Jimmy Owens",Irregular,OWENS,if_my_people_which_are_called_by_my_name,,English,"Adapted from 2 Chronicles 7:14",
"Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,804,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Julia Ward Howe; Don Moen","Gary Rhodes","15.15.15.6 with refrain","BATTLE HYMN",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody"
"If My People's Hearts Are Humbled","If My people's hearts are humbled",if_my_peoples_hearts_are_humbled,"The Celebration Hymnal: songs and hymns for worship",CEL1997,805,"If My People's Hearts Are Humbled",,"Claire Cloninger","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,"based on 2 Chronicles 7:14",
"O Canada!","O Canada! Our home and native land!",o_canada_our_home_and_native_land,"The Celebration Hymnal: songs and hymns for worship",CEL1997,806,"O Canada!",,"Robert S. Weir; Albert C. Watson","Calixa Lavallée; Frederick C. Silvester",Irregular,"O CANADA",o_canada_lavallee,35512345623445677766,English,,
"My Country, 'Tis of Thee","My country, 'tis of thee",my_country_tis_of_thee_sweet_land,"The Celebration Hymnal: songs and hymns for worship",CEL1997,807,"My Country, 'Tis of Thee",,"Samuel F. Smith",,6.6.4.6.6.6.4,AMERICA,america_thesaurusmusicus,1127123343212171,English,,"<i>Thesaurus Musicus</i>, c. 1745"
"Eternal Father, Strong to Save","Eternal Father, strong to save",eternal_father_strong_to_save_whose_arm,"The Celebration Hymnal: songs and hymns for worship",CEL1997,808,"Eternal Father, Strong to Save",,"William Whiting; Robert Nelson Spencer","John Bacchus Dykes",8.8.8.8.8.8,MELITA,melita_dykes,133556655U12D75545,English,,
"Great God, We Sing That Mighty Hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,529,"Great God, We Sing That Mighty Hand",,"Philip Doddridge","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
