displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Her udi Synd at dvæle","Her udi Synd at dvæle",her_udi_synd_at_dvaele,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,640,,,"Berthe Aarflot",,,,,,Norwegian,,
"Ak Fader lad dit Ord, din Aand","Ak Fader lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,230,,,Brorson,"Ludv. M. Lindeman",,"[Ak Fader lad dit Ord, din Aand]",ak_fader_lad_dit_ord_lindeman,13213454321276513213,Norwegian,,
"Come to Calvary's holy mountain","Come to Calvary's holy mountain",come_to_calvarys_holy_mountain,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,349,,,"James Montgomery",,8.7.7,"ST. WULSTAN",st_wulstan_dykes,1D765356U1D7U2D656,English,,
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,165,,,"Johan Schrader; Brorson",,,,,,Norwegian,,
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",brodre_vender_eders_blikke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,504,,,Landstad,,,,,,Norwegian,,
"Ak Fader, lad dit Ord, din Aand","Ak Fader, lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,230,,,Brorson,,,,,,Norwegian,,
"I Kristne, I som træde","I Kristne, I som træde",i_kristne_i_som_traede,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,234,,,Kingo,"Cl. Goudimel",,"[I Kristne, I som træde]",i_kristne_i_som_traede_goudimel,11117433556543713215,Norwegian,,
"The abyss of many a former sin","The abyss of many a former sin",the_abyss_of_many_a_former_sin,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,359,,,"Joseph of the Studium; John Mason Neale",,8.8.8.8,MACCABAEUS,maccabeus_handel_11733,11D7U33D21U234D32,English,,
"Om Salighed og Glæde","Om Salighed og Glæde",om_salighed_og_glaede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,365,,,"Anders Arrebo",,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,420,,,Grundtvig,,,,,,Norwegian,,
"Brødre! vender eders Blikke","Brødre! vender eders Blikke",brodre_vender_eders_blikke,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,504,,,"M. B. Landstad",,,,,,Norwegian,,
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",herre_jeg_hjertelig_oensker_at_fremme,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,232,,,,,,,,,Norwegian,"Dansk. Ukj. Forf.",
"Vor Tro er den Forvisning paa","Vor Tro er den Forvisning paa",vor_tro_er_den_forvisning_paa,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,165,,,,,,,,,Norwegian,,
"Gud, jeg tror og det bekjender","Gud, jeg tror og det bekjender",gud_jeg_tror_og_det_bekjender,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,248,,,"Petter Dass",,,,,,Norwegian,,
"Staa fast, min Sjæl, staa fast","Staa fast, min Sjæl, staa fast",staa_fast_min_sjael_staa_fast,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,284,,,Brorson,,,,,,Norwegian,,
"Min Jesus ene er mit Nøie","Min Jesus ene er mit Nøie",min_jesus_ene_er_mit_noeie,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,652,,,Ukjendt,,,,,,Norwegian,"Begyndelse til No. 531",
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",herre_jeg_hjertelig_oensker_at_fremme,"Kirkesalmebog: efter offentig foranstaltning",K1893,232,,,,,,,,,Norwegian,,
"Herre Gud, du er og bliver","Herre Gud, du er og bliver",herre_gud_du_er_og_bliver,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,233,,,"J. O. Wallin; Landstad",,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,420,,,Grundtvig,,,,,,Norwegian,,
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",lover_den_herre_hvis_reddende_kjrlighed_,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,364,,,"Karl Døring; Landstad",,,,,,Norwegian,,
"When all Thy mercies, O my God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Evangelical Lutheran hymnal: with music",ELHW1908,369b,,,"Joseph Addison","Alexander Robert Reinagle",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"O, giver Lyd, I Folk","O, giver Lyd, I Folk",o_giver_lyd_i_folk,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,460,,,"H. A. Brorson",,,,,,Norwegian,,
"Hvi skulde nogen være","Hvi skulde nogen være",hvi_skulde_nogen_vre,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,462,,,"J. J. Beck.; Brorson",,,,,,Norwegian,,
"Den ypperligste Vei","Den ypperligste Vei",den_ypperligste_vei,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,463,,,"H. A. Brorson",,,,,,Norwegian,,
"Al Lov og Pris og Ære bør","Al Lov og Pris og Ære bør",al_lov_og_pris_og_aere_bor,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,546,,,"Joh. Schütz; Brorson",,,,,,Norwegian,,
"Gud! dit Folk du vække!","Gud! dit Folk du vække!",gud_dit_folk_du_vaekke,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,724,,,Ukjendt,,,,,,Norwegian,"Ukjendt tysk Forfatter",
"Naar Herre held ein Nattverd stor","Naar Herre held ein Nattverd stor",naar_herre_held_ein_nattverd_stor,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,736,,,Blix,,,,,,Nynorsk,,
"Til Guds Hus velkommen vær","Til Guds Hus velkommen vær",til_guds_hus_velkommen_vaer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,159,,,Landstad,,,,,,Norwegian,,
"Min Jesus han er min","Min Jesus han er min",min_jesus_han_er_min,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,235,,,"B. Crasselius; Heermann; Brorson",,,,,,Norwegian,,
