displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.",CHBC1838,664,,,,,,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,878,,,,,8.8.8.8,,,,English,,
"Lady of the Seasons' Laughter","Lady of the season's laughter",lady_of_the_seasons_laughter,"Singing the Living Tradition",SLT1993,51,"Lady of the Seasons' Laughter",,"Kendyl L. R. Gibbons, 1955","David Hurd, b. 1950",8.7.8.7.8.7,JULION,julion_hurd,512231221565312,English,,
"The Seasons formed by God's Control","Great God, at whose all-pow'rful call",great_god_at_whose_allpowerful_call,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,405,"The Seasons formed by God's Control",,,,8.8.8.8,,,,English,,
"Great God, as seasons disappear","Great God, as seasons disappear",great_god_as_seasons_disappear,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,980,,,Campbell,,8.8.8.8,,,,,,
Autumn,"Great God, as seasons disappear",great_god_as_seasons_disappear,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,409,Autumn,,,,8.8.8.8,,,,English,,
"The Seasons crowned with Goodness","Eternal Source of every joy!",eternal_source_of_every_joy,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,406,"The Seasons crowned with Goodness",,,,8.8.8.8,,,,English,,
"The God of the Seasons","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The Gospel Psalmist",GP1861,886,"The God of the Seasons",,Heginbotham,,,,,,,,
"Providence acknowledged in the Seasons","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"The Gospel Psalmist",GP1861,899,"Providence acknowledged in the Seasons",,"J. Taylor",Lockhart,,TRIUMPH,triumph_lockhart,15654321543232122523,,,
"The Seasons","Lord of the world below",lord_of_the_worlds_below,"The Gospel Psalmist",GP1861,900,"The Seasons",,Freeman,,,,,,,,
"God's Goodness in the Seasons","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"The Gospel Psalmist",GP1861,902,"God's Goodness in the Seasons",,"Mrs. Barbauld",,,,,,,,
"Great God, at whose all-pow'rful call","Great God, at whose all-pow'rful call",great_god_at_whose_allpowerful_call,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,598,,,,,8.8.8.8,,,,,,
"The Seasons of the Year","'Tis by thy strength the mountains stand",tis_by_thy_strength_the_mountains_stand,"The Gospel Psalmist",GP1861,891,"The Seasons of the Year",,Watts,,,,,,,,
"A Song for the Opening Year","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Gospel Psalmist",GP1861,885,"A Song for the Opening Year",,Doddridge,"S. B. Ball",,SEASONS,seasons_ball,,,,
"Great God!  let all our tuneful powers","Great God!  let all our tuneful powers",great_god_let_all_our_tuneful_powers,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,983,,,Heginbotham,,8.8.8.8,,,,,,
"With songs and honors sounding loud","With songs and honors sounding loud",with_songs_and_honors_sounding_loud,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,853,,,Watts,,8.6.8.6,,,,English,,
"Great God, we sing that mighty hand","Great God, we sing that mighty hand",great_god_we_sing_that_mighty_hand,"The Book of Praise",BoP1918,143,,,"Philip Doddridge, 1702-1751","William Knapp, 1698-1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Summer suns are glowing","Summer suns are glowing",summer_suns_are_glowing,"The Book of Praise",BoP1918,688,,,"William Walsham How, 1823-1897","Samuel Smith, 1821-1917","6.5.6.5 D",RUTH,ruth_smith,111235444611176,English,,
"Eternal source of every joy","Eternal source of every joy",eternal_source_of_every_joy,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,856,,,Doddridge,,8.8.8.8,,,,English,,
"Great God, let all our tuneful powers","Great God, let all our tuneful powers",great_god_let_all_our_tuneful_powers,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,851,,,Heginbotham,,8.8.8.8,,,,English,,
"Great God, at whose all-powerful call","Great God, at whose all-powerful call",great_god_at_whose_allpowerful_call,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,852,,,,,8.8.8.8,,,,English,"Enfield's Sel.",
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,855,,,Barbauld,,,,,,English,,
Winter,"See, how rude winter's icy hand",see_how_rude_winters_icy_hand,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,DVII,Winter,,Newton,,8.8.8.8,,,,English,,
"All good gifts around us","We plough the fields, and scatter",we_plow_the_fields_and_scatter,"The Book of Praise",BoP1918,141,,"All good gifts around us","Matthias Claudius, 1740-1815; Jane Montgomery Campbell, 1817-1878","Johann Abraham Schulz, 1747-1800","7.6.7.6 D with refrain",DRESDEN,wir_pflugen_schulz,511553154321556,English,,
"To Thee, O Lord, our hearts we raise","To Thee, O Lord, our hearts we raise",to_thee_o_lord_our_hearts_we_raise,"The Book of Praise",BoP1918,689,,,"William Chatterton Dix, 1837-1898","Joseph Barnby, 1838-1896","8.7.8.7 D","THE BLESSED NAME",the_blessed_name_barnby,133215655517653144,English,,
