displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Book of Worship with Hymns and Tunes ",BWHT1899,169a,,,"Joseph Grigg; Benjamin Francis","William B. Bradbury",,MEROE,meroe_bradbury,111712111333217,English,,
"""Ashamed of me""","Jesus!  and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,401,"""Ashamed of me""",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"""Ashamed of me""","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,409,"""Ashamed of me""",,"Joseph Grigg","H. K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Jesus, and can it ever be","Jesus, and can it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,605,,,Gregg,,8.8.8.8,,,,,,
"Not ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,309,"Not ashamed of Jesus",,"Rev. Joseph Grigg ( —1768)","Georg Josephi",,ANGELUS,angelus_joseph,11234554556717665223,English,,
"Not ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs of Praise with Tunes",SoPT1889,331,"Not ashamed of Jesus",,"Joseph Grigg ( —1763); Rev. Benjamin Francis (1734-1799)","Henry Kemble Oliver (1800-1885)",8.8.8.8,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Not ashamed of Jesus","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymnal of the Methodist Episcopal Church",HMEC1891,604,"Not ashamed of Jesus",,"B. Francis; Joseph Grigg",,8.8.8.8,,,,English,,
"""I'm not ashamed""","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,328,"""I'm not ashamed""",,"Isaac Watts",,,,,,English,,
"""I'm not ashamed""","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,336,"""I'm not ashamed""",,"Isaac Watts","fr. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"I am not ashamed","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,313,"I am not ashamed",,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"I am not ashamed","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Songs of Praise with Tunes",SoPT1889,338,"I am not ashamed",,"Isaac Watts (1674-1748)",,,,,,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Book of Worship with Hymns and Tunes ",BWHT1899,517,,,"Isaac Watts","James Leach",8.6.8.6,LYDIA,lydia_phillips,55132351432565432345,English,,
"I am not ashamed","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,745,"I am not ashamed",,Watts,,,,,,,,
"Ashamed of me","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,1051,"Ashamed of me",,Grigg,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,647,,,,,8.6.8.6,,,,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,647,,,,,,,,,,,
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",im_not_ashamed_to_own_my_lord,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,321,,,"Isaac Watts","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,697,,,,,8.8.8.8,,,,,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,697,,,,,,"FEDERAL STREET",federal_street_oliver,333435543444334455,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B165,,,,,8.8.8.8,,,,English,,
"Jesus and can it ever be","Jesus and can it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,250,,,Gregg,,8.8.8.8,,,,English,,
"Jesus, and can it ever be","Jesus, and can it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,250,,,Gregg,,8.8.8.8,,,,English,,
"Jesus! and shall it ever be","Jesus! and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Sunday School Hymnal: with offices of devotion",SSHW1899,334,,,"Joseph Grigg",,8.8.8.8,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"Methodist Hymn-Book",MHB1884,469,,,"Joseph Grigg",,8.8.8.8,,,,English,,
"Jesus, and Shall It Ever Be","Jesus, and Shall It Ever Be",jesus_and_shall_it_ever_be_a_mortal_man,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,318,,,"Joseph Grigg; Benjamin Francis","Thomas B. Southgate",8.8.8.8,BROOKFIELD,brookfield_southgate,533326712114321712,English,,
"Bearing the Cross","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,534,"Bearing the Cross",,"Henry F. Lyte","fr. Mozart",,ELLESDIE,ellesdie_mozart,111132211222243211,English,,
"Take up thy Cross","Take up thy cross, the Saviour said, If thou wouldst my disciple be",take_up_thy_cross_the_savior_said_if_tho,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,310,"Take up thy Cross",,"Rev. Charles William Everest (1814-1877)",,,,,,English,,
