displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"¡Oh, Verbo encarnado!","¡Oh, Verbo encarnado!",o_verbo_encarnado_arroyorivera,"El Himnario Presbiteriano",EHP1999,234,"¡Oh, Verbo encarnado!",,"William W. How; Angel Arroyo Rivera","Felix Mendelssohn-Bartholdy","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"<cite>Gesangbuch</cite>, Meiningen"
"La palabra del Señor (Righteous and just)","Con su divina palabra (By the divine word from heaven)",con_su_divina_palabra,"El Himnario",EH1998,229,"La palabra del Señor (Righteous and just)","La palabra del Señor es recta (Righteous and just is the word of our Lord)","Juan Luis García; George Lockwood","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,"English; Spanish","Paráfrasis del Salmo 33:4-11",
"La palabra del Señor (Righteous and just)","Con su divina palabra (By the divine word from heaven)",con_su_divina_palabra,"El Himnario Presbiteriano",EHP1999,229,"La palabra del Señor (Righteous and just)","La palabra del Señor es recta (Righteous and just is the word of our Lord)","Juan Luis García; George Lockwood","Juan Luis García",,NELSON,nelson_garcia,34554351753455435175,"English; Spanish","Paráfrasis del Salmo 33:4-11",
"Esa palabra en la vida","Esa palabra en la vida",esa_palabra_en_la_vida,"El Himnario",EH1998,230,"Esa palabra en la vida",,"Simei Monteiro; Jorge Rodríguez","Simei Monteiro",8.8.8.7,SIMEI,tua_palavra_na_vida_monteiro,3321636544321332,Spanish,,
"Esa palabra en la vida","Esa palabra en la vida",esa_palabra_en_la_vida,"El Himnario Presbiteriano",EHP1999,230,"Esa palabra en la vida",,"Simei Monteiro; Jorge Rodríguez","Simei Monteiro",8.8.8.7,SIMEI,tua_palavra_na_vida_monteiro,3321636544321332,Spanish,,
"La palabra del Señor","La palabra del Señor no vuelve a Él vacía",la_palabra_del_senor_no_vuelve_a_el,"El Himnario",EH1998,231,"La palabra del Señor",,,"Daniel Fernández",,DANIEL,daniel_fernandez,5511111177671565,Spanish,,
"La palabra del Señor","La palabra del Señor no vuelve a Él vacía",la_palabra_del_senor_no_vuelve_a_el,"El Himnario Presbiteriano",EHP1999,231,"La palabra del Señor",,,"Daniel Fernández",,DANIEL,daniel_fernandez,5511111177671565,Spanish,,
"¡Oh! cantádmelas otra vez","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"El Himnario",EH1998,232,"¡Oh! cantádmelas otra vez","¡Qué bellas son, qué bellas son!","Philip P. Bliss; Julia A. Butler","Philip P. Bliss",,"WORDS OF LIFE",words_of_life_bliss,333433225223215,Spanish,,
"¡Oh! cantádmelas otra vez","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"El Himnario Presbiteriano",EHP1999,232,"¡Oh! cantádmelas otra vez","¡Qué bellas son, qué bellas son!","Philip P. Bliss; Julia A. Butler","Philip P. Bliss",,"WORDS OF LIFE",words_of_life_bliss,333433225223215,Spanish,,
"Tu Palabra es, oh Señor","Tu Palabra es, oh Señor",tu_palabra_es_oh_senor_don,"El Himnario",EH1998,233,"Tu Palabra es, oh Señor",,"John Burton; Pedro Castro","Henry R. Bishop; Benjamin Carr; David Evans",7.7.7.7.7.7,MADRID,madrid_spanish,17161531421711716153,Spanish,,"Melodía de España"
"Tu Palabra es, oh Señor","Tu Palabra es, oh Señor",tu_palabra_es_oh_senor_don,"El Himnario Presbiteriano",EHP1999,233,"Tu Palabra es, oh Señor",,"John Burton; Pedro Castro","Henry R. Bishop; Benjamin Carr; David Evans",7.7.7.7.7.7,MADRID,madrid_spanish,17161531421711716153,Spanish,,"Melodía de España"
"¡Oh, Verbo encarnado!","¡Oh, Verbo encarnado!",o_verbo_encarnado_arroyorivera,"El Himnario",EH1998,234,"¡Oh, Verbo encarnado!",,"William W. How; Angel Arroyo Rivera","Felix Mendelssohn-Bartholdy","7.6.7.6 D",MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"<cite>Gesangbuch</cite>, Meiningen"
"La Palabra Hoy Sembrada","La Palabra hoy sembrada",la_palabra_hoy_sembrada,"El Himnario",EH1964,176,"La Palabra Hoy Sembrada","Ricos frutos",Anónimo,"Thomas Hastings",,ZION,zion_hastings,555315651122171,Spanish,,
"Sabia, Justa y Toda Pura","Sabia, justa y toda pura",sabia_justa_y_toda_pura,"El Himnario",EH1964,177,"Sabia, Justa y Toda Pura",,"G. H. Rule","William H. Jude",,GALILEE,galilee_jude,352225111116123,Spanish,,
"Padre, Tu Palabra Es","Padre, tu Palabra es",padre_tu_palabra_es_mi_delicia_y_mi_sola,"El Himnario",EH1964,178,"Padre, Tu Palabra Es","Es tu ley, Señor","Juan B. Cabrera","John T. Grape",,"ALL TO CHRIST",all_to_christ_grape,34565311122123,Spanish,,
"Bellas Palabras de Vida","¡Oh! cantádmelas otra vez",o_cantadmelas_otra_vez_bellas_palabras,"El Himnario",EH1964,179,"Bellas Palabras de Vida","¡Qué bellas son, qué bellas son!","Philip P. Bliss; J. A. B.","Philip P. Bliss",,"WORDS OF LIFE",words_of_life_bliss,333433225223215,Spanish,,
"Oh Verbo Encarnado","Oh, Verbo Encarnado",o_verbo_encarnado_simmonds,"El Himnario",EH1964,180,"Oh Verbo Encarnado",,"Bishop Wm. Walsham How; G. Paúl S.",,,MUNICH,munich_mendelssohn,1236543335432211,Spanish,,"Neuvermehrtes Meiningisches Gesangbuch"
"¿Qué Me Importan?","¿Qué me importan del mundo las penas",que_me_importan_del_mundo_las_penas,"El Himnario",EH1964,181,"¿Qué Me Importan?",,Anónimo,"J. P. Campbell; Ethel Lee Winn",,"DE FLEURY",contrast_german,115131354345543,Spanish,,
"Sembraré la Simiente Preciosa","Sembraré la simiente preciosa",sembrare_la_simiente_preciosa,"El Himnario",EH1964,182,"Sembraré la Simiente Preciosa","Sembraré, sembraré","A. Fernández","George C. Stebbins",,"WHAT MUST IT BE TO BE THERE",we_speak_of_the_land_of_the_ble_stebbins,5111176533443234,Spanish,,
