displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is the Day","This is the day",this_is_the_day_this_is_the_day_that_th,"The United Methodist Hymnal",UMH,657,"This Is the Day",,"Les Garrett","Les Garrett",Irregular,"THIS IS THE DAY",this_is_the_day_fijian,11231123343223,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The United Methodist Hymnal",UMH,658,"This Is the Day the Lord Hath Made",,"Isaac Watts","Lucius Chapin",8.6.8.6,TWENTY-FOURTH,twentyfourth_chapin,51232165512345542321,English,,
"Come! Come! Everybody Worship","Worship and remember",worship_and_remember,"The Faith We Sing",FWS,2271,"Come! Come! Everybody Worship","Come! Come! Everybody worship with (Vengan todos adoremos) ","Natalie Sleeth; Mary Lou Santillán-Baert","Natalie Sleeth","6.6.7.5 with refrain",NATALIE,natalie,11123451234321711123,"English; Spanish",,
"The Lord's Prayer","Our Father in heaven, holy is your name",our_father_in_heaven_holy_is_your_name_o,"The Faith We Sing",FWS,2278,"The Lord's Prayer",,,"Al Oppenheimer; Anon.; Jim Strathdee",Irregular,"LORD'S PRAYER (OPPENHEIMER)",lords_prayer_oppenheimer,,English,,
"My Master, See, the Time Has Come","My Master, see the time has come",my_master_see_the_time_has_come,"The United Methodist Hymnal",UMH,226,"My Master, See, the Time Has Come",,,"Charles H. Webb",8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,
"Canticle of Praise to God (Venite Exultemus)","O come, let us sing unto the Lord",o_come_let_us_sing_unto_the_lord_chant,"The United Methodist Hymnal",UMH,91,"Canticle of Praise to God (Venite Exultemus)",,,"William Boyce",,"[O come let us sing unto the Lord]",chant_boyce_15433,154332554556716,English,,
"Lord, Whose Love Through Humble Service","Lord, whose love through humble service",lord_whose_love_through_humble_service,"The United Methodist Hymnal",UMH,581,"Lord, Whose Love Through Humble Service",,"Albert F. Bayly","B. F. White; Ronald A. Nelson","8.7.8.7 D","BEACH SPRING",beach_spring,11213321611656111121,English,,
"When in Our Music God Is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"The United Methodist Hymnal",UMH,68,"When in Our Music God Is Glorified",,"Fred Pratt Green","Charles Villers Stanford","10.10.10 with alleluias",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"Jesus Our Friend and Brother","Jesus our friend and brother",jesus_our_friend_and_brother,"The United Methodist Hymnal",UMH,659,"Jesus Our Friend and Brother",,"Ova'hehe; David Graber","Ova'hehe; David Graber",Irregular,"ESENEHANE JESUS",esenehane_jesus,1121565411215,English,,
"God Is Here","God is here! As we you people",god_is_here_as_we_your_people,"The United Methodist Hymnal",UMH,660,"God Is Here",,"Fred Pratt Green","Cyril V. Taylor","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
