displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Spirit of truth, we call","Spirit of truth, we call",spirit_of_truth_we_call,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,300a,,,"W. A. White","A. King",6.6.8.6,EASTNOR,eastnor_king,353176643217233,English,,
"Spirit of truth, we call","Spirit of truth, we call",spirit_of_truth_we_call,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,300a,"Spirit of truth, we call",,"Rev. Wm. A. White","Lord Mornington",6.6.8.6,"[Spirit of truth, we call]",mornington_mornington,554321176565434,English,,
"Spirit of truth, we call","Spirit of truth, we call",spirit_of_truth_we_call,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,300b,"Spirit of truth, we call",,"Rev. Wm. A. White","C. E. Kettle",6.6.8.6,"[Spirit of truth, we call]",woolwich_kettle,323432212322121,English,,
"Thou, Lord of life, our saving Health","Thou, Lord of life, our saving Health",thou_lord_of_life_our_saving_health,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,381,,,"Samuel Longfellow",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"""Katholisches Gesangbuch,"" Vienna, c. 1774 (alt.)"
"Spirit of Truth, We Call","Spirit of truth, we call",spirit_of_truth_we_call,"The Hymnal and Order of Service",HOoS1926,582,"Spirit of Truth, We Call",,"W. A. White",Beethoven,6.6.8.6,GORTON,gorton_beethoven,555665555112233,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,14,"At even, ere the sun was set",,"Rev. H. Twells","Johann Scheffler",8.8.8.8,"[At even, ere the sun was set]",angelus_joseph,11234554556717665223,English,,
"At even, ere the sun was set","At even, ere the sun was set",at_even_ere_the_sun_was_set,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,14,,,"H. Twells","J. Scheffler",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,21a,,,"Henry Twells","Georg Joseph",8.8.8.8,ANGELUS,angelus_joseph,11234554556717665223,English,,"""Cantica Spiritualis"", 1847 (arr. in)"
"At even, when the sun was set","At even, when the sun was set",at_even_ere_the_sun_was_set,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,21b,,,"Henry Twells","George Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,English,,
"Jesus, Thy far-extended fame","Jesus, Thy far-extended fame",jesus_thy_far_extended_fame,"The Methodist Hymn-Book with Tunes",Meth1933,153,,,"Charles Wesley, 1707-88","W. Smallwood, 1831-97",8.8.8.8,ANTWERP,antwerp_smallwood,55511234322234567655,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,198,,,"Edward H. Plumptre","A. A. Wild","8.6.8.6 D",BEAUFORT,beaufort_wild,32343321545765,English,,
"O Thou through suffering perfect made","O Thou thro' suffering perfect made",o_thou_through_suffering_perfect_made,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,272,"O Thou through suffering perfect made",,"Bp. W. W. How",Beethoven,8.8.8.8,"[O Thou thro' suffering perfect made]",germany_beethoven_gardiner,51712567111762765455,English,,
"O Thou thro' suffering perfect made","O Thou thro' suffering perfect made",o_thou_through_suffering_perfect_made,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,272a,,,"W. W. How",Unknown,8.8.8.8,INTERCESSION,intercession_dykes,132143212717123,English,,
"O Thou thro' suffering perfect made","O Thou thro' suffering perfect made",o_thou_through_suffering_perfect_made,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,272b,,,"W. W. How","G. Hews",8.8.8.8,HOLLEY,holley_hews,323132345354533,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,273,"Thine arm, O Lord, in days of old",,"Rev. E. H. Plumptre","Rev. W. H. Havergal",,"[Thine arm, O Lord, in days of old]",evan_havergal,55132165551312432,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,273,,,"E. H. Plumptre","E. J. Hopkins","8.6.8.6 D","ST. ELWYN",st_elwyn_hopkins,511765654356217,English,,
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,274,"Thou to Whom the sick and dying",,"Rev. Godfrey Thring","Wilhelm Schuthes",8.7.8.7.7.7,"[Thou to Whom the sick and dying]",requiem_schulthes,321142172311122,English,,
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,274a,,,"G. Thring","H. Albert",8.7.8.7.7.7,WALTHAM,gott_des_himmels_albert,123517656712321123,English,,
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",thou_to_whom_the_sick_and_dying,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,274b,,,"G. Thring","J. Stainer",8.7.8.7.7.7,SUPPLIANT,plead_for_me_stainer,156512312343212,,,
"Spirit of truth, we call","Spirit of truth, we call",spirit_of_truth_we_call,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,300b,,,"W. A. White","Lord Mornington",6.6.8.6,MORNINGTON,mornington_mornington,554321176565434,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Church Hymns: with tunes (New ed.)",CH1903,338,,,,"W. Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",thou_to_whom_the_sick_and_dying,"Church Hymns: with tunes (New ed.)",CH1903,339a,,,,"W. Schulthes, 1816-1879",,REQUIEM,requiem_schulthes,321142172311122,English,,
"Thou to Whom the sick and dying","Thou to Whom the sick and dying",thou_to_whom_the_sick_and_dying,"Church Hymns: with tunes (New ed.)",CH1903,339b,,,,"H. H. Pierson, 1815-1873",,LINCOLN,lincoln_pierson,"17667655 123432455",English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"The Book of Worship",BWUU1907,416,,,"Edward Hyes Plumptre",,"8.6.8.6 D",,,,,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,651,,,"Dr. Edward H. Plumptre, 1821-1891","W. Croft, 1678-1727",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"Thou to whom the sick and dying","Thou to whom the sick and dying",thou_to_whom_the_sick_and_dying,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,652,,,"Godfrey Thring, 1823-1903","W. Schulthes, 1816-1879",,REQUIEM,requiem_schulthes,321142172311122,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"CPWI Hymnal",CPWI2010,706,,,"Edward Hayes Plumptre, 1821-1891","William Croft, 1678-1727",,"ST MATTHEW",st_matthew_croft,53513217132565452751,English,,
"From Thee all skill and science flow","From Thee all skill and science flow",from_thee_all_skill_and_science_flow,"Worship Song: with accompanying tunes",WSAT1905,756,,,"C. Kingsley","R. Courteville",,"ST. JAMES",st_james_courteville,512312433671652,English,,
"Thine arm, O Lord, in days of old","Thine arm, O Lord, in days of old",thine_arm_o_lord_in_days_of_old,"Worship Song: with accompanying tunes",WSAT1905,757,,,"E. H. Plumptre","W. Croft, Mus. Doc.",,"ST. MATTHEW",st_matthew_croft,53513217132565452751,English,,
"O Love divine, that stooped to share","O Love divine, that stooped to share",o_love_divine_that_stooped_to_share,"The Methodist Hymn-Book with Tunes",Meth1933,918,,,"Oliver Wendell Holmes, 1809-94","R. F. Dale, 1845-1919",8.8.8.8,"ST. PETROX",st_petrox_dale,332517655436111,English,,
