displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O LORD, Our Lord, Throughout the Earth","O Lord, our Lord, throughout the earth",o_lord_our_lord_throughout_the_earth,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,8D,"O LORD, Our Lord, Throughout the Earth",,"John L. Bell, b. 1949","John L. Bell, b. 1949",,"TRAMPS AND HAWKERS",tramps_and_hawkers,135312316561213,,,
"Wildflowers Bloom and Fade","Wildflowers bloom and fade",wildflowers_bloom_and_fade,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90D,"Wildflowers Bloom and Fade",,"Ruth C. Duck","John L. Bell, b. 1949",6.4.6.4.6.6.6.4,INCARNATION,incarnation_bell,3543232(1)D6(5)45U35,,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Church Hymnary (4th ed.)",CH4,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"O God, we bear the imprint of your face","O God, we bear the imprint of your face",o_god_we_bear_the_imprint_of_your_face,"Hymns of Glory, Songs of Praise",HGSP2008,254,,,"Shirley Erena Murray (b. 1931)","Orlando Gibbons (1583-1625)",10.10.10.10.10.10,"SONG 1",song_1_gibbons,555123322133455,English,,
"God Everlasting, at Your Word","God everlasting, at your word",god_everlasting_at_your_word,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90A,"God Everlasting, at Your Word",,"David Mowbray","Jeremiah Clarke, 1660-1707",8.6.8.6,"ST. MAGNUS",st_magnus_clarke,512751232313452,,,
"God of freedom, God of justice","God of freedom, God of justice",god_of_freedom_god_of_justice,"Together in Song: Australian hymn book II",TIS1999,657,,,"Shirley Erena Murray, 1931-","Guthrie Foote, 1897-1972",8.7.8.7.8.7,TREDEGAR,tredegar_foote,67U1321D7(6)73D6U4,English,,
"Children of the Human Race","Children of the human race",children_of_the_human_race,"Singing the Living Tradition",SLT1993,302,"Children of the Human Race",,"John Andrew Storey, 1935-","Thomas Oboe Lee, 1945-","7.7.7.7 D",LEE,lee_lee_11111,11111752445433111114,English,,
"The Human Touch Can Light the Flame","The human touch can light the flame",the_human_touch_can_light_the_flame,"Singing the Living Tradition",SLT1993,307,"The Human Touch Can Light the Flame",,"John Andrew Storey, 1935-","Lee Hastings Bristol, Jr., 1923-1979",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"When God Created Human Life","When God created human life",when_god_created_human_life,"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints",HotS1982,434,"When God Created Human Life",,"Alan D. Tyree, 1929 -","William E. Butler, 1889-1967",,"ST. HYLDA",st_hylda_butler,1345652343657132,English,,
"All My Life","All my life I've sung a jealous song",all_my_life_ive_sung_a_jealous_song,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73A,"All My Life",,"Ken Medema","Ken Medema",,"[All my life I've sung a jealous song]",all_my_life_ive_sung_a_jealous_song,,,,
"In Sweet Communion, Lord, with You","In sweet communion, Lord, with you",in_sweet_communion_lord_with_thee,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73B,"In Sweet Communion, Lord, with You",,,"William U. Butcher",8.6.8.6,PRAYER,prayer_butcher,55356617655551532235,,"<cite>New Living Translation</cite> (Psalm text); <cite>Psalter</cite>, 1912, alt. (Hymn)",
"Why Do the Powerful Have It So Good?","Why do the powerful have it so good? (Why do I stand with God?)",why_do_the_powerful_have_it_so_good,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,73C,"Why Do the Powerful Have It So Good?",,"Andrew Donaldson","Andrew Donaldson",,"[Why do the powerful have it so good?]",why_do_the_powerful_have_it_so_good,,,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90B,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,,,
"Psalm 90 (A Responsorial Setting)","Teach us to know the shortness of our days",teach_us_to_know_the_shortness_of_our_da,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90C,"Psalm 90 (A Responsorial Setting)",,"Hal H. Hopson","Hal H. Hopson",,"[Teach us to know the shortness of our days]",teach_us_to_know_the_shortness_of_our,,,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"May the Gracious Care","O Lord, you have been our refuge",o_lord_you_have_been_our_refuge_fromonea,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,90E,"May the Gracious Care","May the gracious care (May the love of God)","Steven C. Warner","Steven C. Warner",,"[O Lord, you have been our refuge]",o_lord_you_have_been_our_refuge_warner,,,,
"""The Christ of God""","He has come!  the Christ of God",he_has_come_the_christ_of_god,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,143,"""The Christ of God""",,"Horatius Bonar",,,,,,English,,
"Immanuel ","God with us!  oh, glorious name!",god_with_us_o_glorious_name_let_it_shine,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,146,"Immanuel ",,"Sarah Slinn",,,,,,English,,
"""His free ways""","Oh, see how Jesus trusts himself",o_see_how_jesus_trusts_himself,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,149,"""His free ways""",,"F. W. Faber",,,,,,English,,
"The true Test","We may not climb the heavenly steeps",we_may_not_climb_the_heavenly_steeps,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,158,"The true Test",,"John G. Whittier","fr. W. V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,English,,
"Hush, hush, hallelujah, halleujah!","God of many names",god_of_many_names,"Together in Song: Australian hymn book II",TIS1999,180,,"Hush, hush, hallelujah, halleujah!","Brian Arthur Wren, 1936-","William Patrick Rowan, 1951-","5.5.8.8 D with refrain","MANY NAMES",many_names_rowan,5654565675U1D7U12123,English,,
"Who is this, so weak and helpless","Who is this, so weak and helpless",who_is_this_so_weak_and_helpless,"Book of Worship with Hymns and Tunes ",BWHT1899,211,,,"William W. How","François H. Barthélémon",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Come hither, ye faithful, triumphantly sing","Come hither, ye faithful, triumphantly sing",come_hither_ye_faithful_triumphantly_sin,"Book of Worship with Hymns and Tunes ",BWHT1899,216,,,"Edward Caswall","Marcantoine Portogallo",,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,
"In His temple now behold Him","In His temple now behold Him",in_his_temple_now_behold_him,"Book of Worship with Hymns and Tunes ",BWHT1899,229,,,"Henry J. Pye","Henry Smart",,"ST. PANCRAS",st_pancras_smart,17153432345125332176,English,,
"So God loved the people of the world","So God loved the people of the world",so_god_loved_the_people_of_the_world,"Together in Song: Australian hymn book II",TIS1999,241,,,"D'Arcy Wood, 1936-",,,MILINGIMBI,milingimbi_australian,5U33333453122543D55,English,"Aboriginal people of Amhem Land","Australian Aboriginal melody"
