displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grant Us, Lord the Grace of Giving","Grant us, Lord the grace of giving",grant_us_lord_the_grace_of_giving,"The Covenant Hymnal: a worshipbook",CHWB1996,640,"Grant Us, Lord the Grace of Giving",,"Robert Murray, 1832-1910","Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,,,
"God, Whose Giving Knows No Ending","God, whose giving knows no ending",god_whose_giving_knows_no_ending,"The Covenant Hymnal: a worshipbook",CHWB1996,633,"God, Whose Giving Knows No Ending",,"Robert Lansing Edwards, 1915-","Franz Joseph Haydn, 1732-1809; Michael E. Young, 1939-","8.7.8.7 D","AUSTRIAN HYMN",austrian_hymn_haydn,123243271654323,,,
"We Give Thee but Thine Own","We give thee but thine own",we_give_thee_but_thine_own,"The Covenant Hymnal: a worshipbook",CHWB1996,639,"We Give Thee but Thine Own",,"William W. How, 1823-1897","Henry J. Gauntlett, 1805-1876",6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,,,"Mason and Webb's <i>Cantica Laudis</i>, 1850"
"The Earth Belongs to the Lord","The earth belongs to the Lord",the_earth_belongs_to_the_lord,"The Covenant Hymnal: a worshipbook",CHWB1996,26,"The Earth Belongs to the Lord","Sing, believers!","Hal H. Hopson, 1933-","Hal H. Hopson, 1933-",Irregular,"SING, BELIEVERS",sing_believers_hopson,,,,
"In the Bleak Midwinter","In the bleak midwinter",in_the_bleak_midwinter,"The Covenant Hymnal: a worshipbook",CHWB1996,151,"In the Bleak Midwinter",,"Christina Rossetti, 1830-1894","Gustav T. Holst, 1874-1934",Irregular,CRANHAM,cranham_holst,345321232623453,,,
"As with Gladness Men of Old","As with gladness men of old",as_with_gladness_men_of_old,"The Covenant Hymnal: a worshipbook",CHWB1996,192,"As with Gladness Men of Old",,"William C. Dix, 1837-1898",,7.7.7.7.7.7,DIX,dix_kocher,171214436716555,,,"Adapted from a chorale by Conrad Kocher, 1786-1872"
"When I Survey the Wondrous Cross","When I survey the wondrous cross",when_i_survey_the_wondrous_cross_watts,"The Covenant Hymnal: a worshipbook",CHWB1996,222,"When I Survey the Wondrous Cross",,"Isaac Watts, 1674-1748","Lowell Mason, 1792-1872",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,,,
"Lord Jesus, Fill My Days","Lord Jesus, fill my days",lord_jesus_fill_my_days,"The Covenant Hymnal: a worshipbook",CHWB1996,378,"Lord Jesus, Fill My Days","Lord fill my days, with endless praise","Richard K. Carlson, 1956-; Robert D. Stromberg, 1952-","Richard K. Carlson, 1956-",Irregular,"CHIC 91",chic_91_carlson,,,,
"Great Source of All Our Life","Great Source of all our life",great_source_of_all_our_life,"The Covenant Hymnal: a worshipbook",CHWB1996,634,"Great Source of All Our Life","With joyful hearts we come to you","Joy F. Patterson, 1931-","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148th",darwall_darwall,131531765432231,,,
"God, Whose Farm Is All Creation","God, whose farm is all creation",god_whose_farm_is_all_creation,"The Covenant Hymnal: a worshipbook",CHWB1996,635,"God, Whose Farm Is All Creation",,"John Arlott, 1914-1991","Ralph Vaughan Williams, 1872-1958",8.7.8.7,SHIPSTON,shipston_english,135654323113565,,,
"All Things Are Yours!","All things are yours! We make that true",all_things_are_yours_we_make_that_true,"The Covenant Hymnal: a worshipbook",CHWB1996,636,"All Things Are Yours!",,"Bryan Jeffery Leech, 1931-",,8.8.8.8,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,"William Gardiner's <i>Sacred Melodies</i>, 1815"
"Lord, You Love the Cheerful Giver","Lord, you love the cheerful giver",lord_thou_lovest_the_cheerful_giver,"The Covenant Hymnal: a worshipbook",CHWB1996,637,"Lord, You Love the Cheerful Giver",,"Robert Murray, 1832-1910","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,,,
"What Gift Can We Bring","What gift can we bring, what present, what token?",what_gift_can_we_bring_what_present_what,"The Covenant Hymnal: a worshipbook",CHWB1996,638,"What Gift Can We Bring",,"Jane Marshall, 1924-","Jane Marshall, 1924-",11.11.11.11,"ANNIVERSARY SONG",anniversary_song_marshall,143251654531465345,,,
"Lavish Love, Abundant Beauty","Lavish love, abundant beauty",lavish_love_abundant_beauty,"The Covenant Hymnal: a worshipbook",CHWB1996,641,"Lavish Love, Abundant Beauty",,"Peter Ellis, 1950-","Norman E. Johnson, 1928-1983","8.7.8.7 D","PLEADING SAVIOR",pleading_savior,321612353232161,,,"<i>The Christian Lyre</i>, 1831"
"Let Your Heart Be Broken","Let your heart be broken",let_your_heart_be_broken,"The Covenant Hymnal: a worshipbook",CHWB1996,642,"Let Your Heart Be Broken",,"Bryan Jeffery Leech, 1931-","Bryan Jeffery Leech, 1931-; Roland Tabell, 1934-","6.5.6.5 D",BJORKLUND,bjorklund_major_leech,"11123 53332 13334",,,
"Because I Have Been Given Much","Because I have been given much",because_i_have_been_given_much,"The Covenant Hymnal: a worshipbook",CHWB1996,643,"Because I Have Been Given Much",,"Grace Noll Crowell, 1877-1969","Phillip Landgrave, 1935-",Irregular,SEMINARY,seminary_landgrave,55555666652351111112,,,
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"The Covenant Hymnal: a worshipbook",CHWB1996,664,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-",,"6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,,,
"For Beauty of Meadows","For beauty of meadows, for grandeur of trees",for_beauty_of_meadows_for_grandeur_of,"The Covenant Hymnal: a worshipbook",CHWB1996,711,"For Beauty of Meadows",,"Walter H. Farquharson, 1936-","John Roberts, 1822-1877",11.11.11.11,"ST. DENIO",st_denio,164275133211642,,,
"When Life for Us Is Full of Comfort","When life for us is full of comfort",when_life_for_us_is_full_of_comfort,"The Covenant Hymnal: a worshipbook",CHWB1996,717,"When Life for Us Is Full of Comfort",,"Joy F. Patterson, 1931-","Donald P. Hustad, 1918-","9.8.9.8 D","WAYFARING STRANGER",wayfaring_stranger,115545431134413,,,"American melody"
