displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The sure foundation","Behold the sure foundation-stone",behold_the_sure_foundation_stone,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,25a,"The sure foundation",,,,8.6.8.6,RELIEF,relief_51712,51712332171325676555,English,,
"A blessing supplicated","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,31d,"A blessing supplicated",,,,8.6.8.6,OHIO,maitland_allen,345513216165513,English,,
"Seeking a tabernacle","When to the exiled seer were given",when_to_the_exiled_seer_was_given,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,139f,"Seeking a tabernacle",,,,8.8.8.8,,,,English,,
"The tokens of his grace","And will the great eternal God",and_will_the_great_eternal_god,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,143d,"The tokens of his grace",,,,8.8.8.8,,,,English,,
"God's guardian presence","This stone to thee, in faith, we lay",this_stone_to_thee_in_faith_we_lay,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,159f,"God's guardian presence",,,,8.8.8.8,,,,English,,
"An humble offering to Jehovah","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,161a,"An humble offering to Jehovah",,,,8.8.8.8,WARD,ward_scottish,55171565555512321255,English,,
"Jehovah's presence","Not heaven's wide range of hallow'd space",not_heavens_wide_range_of_hallowed_space,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,169g,"Jehovah's presence",,,,8.8.8.8,,,,English,,
"The honour and safety of a nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,227a,"The honour and safety of a nation",,,,6.6.8.6,DOVER,dover_williams,53657117176534565432,English,,
"Invoking God's presence and blessing","Great King of glory, come",great_king_of_glory_come,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,301b,"Invoking God's presence and blessing",,,,,,,,English,,
"Jesus Christ the corner-stone","On this stone, now laid with prayer",on_this_stone_now_laid_with_prayer,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,325c,"Jesus Christ the corner-stone",,,,,,,,English,,
"Prayer and praise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,327c,"Prayer and praise",,,,,,,,English,,
"The living Name","Thou, who hast in Zion laid",thou_who_hast_in_zion_laid,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,379d,"The living Name",,,,,,,,English,,
"The sure foundation","Behold the sure foundation-stone",behold_the_sure_foundation_stone,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,959,"The sure foundation",,,,8.6.8.6,,,,English,,
"The living Name","Thou, who hast in Zion laid",thou_who_hast_in_zion_laid,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,960,"The living Name",,,,,,,,English,,
"Seeking a tabernacle","When to the exiled seer were given",when_to_the_exiled_seer_was_given,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,961,"Seeking a tabernacle",,,,8.8.8.8,,,,English,,
"God's guardian presence","This stone to thee, in faith we lay",this_stone_to_thee_in_faith_we_lay,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,962,"God's guardian presence",,,,8.8.8.8,,,,English,,
"Jesus Christ the corner-stone","On this stone now laid with prayer",on_this_stone_now_laid_with_prayer,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,963,"Jesus Christ the corner-stone",,,,,,,,English,,
"Invoking God's presence and blessing","Great King of glory, come",great_king_of_glory_come,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,964,"Invoking God's presence and blessing",,,,,,,,English,,
"The honour and safety of a nation","Great is the Lord our God",great_is_the_lord_our_god_and_let_his,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,965,"The honour and safety of a nation",,,,6.6.8.6,,,,English,,
"Prayer and praise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,966,"Prayer and praise",,,,,,,,English,,
"A blessings supplicated","O God, though countless worlds of light",o_god_though_countless_worlds_of_light,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,967,"A blessings supplicated",,,,8.6.8.6,,,,English,,
"Jehovah's presence","Not heaven's wide range of hallow'd space",not_heavens_wide_range_of_hallowed_space,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,968,"Jehovah's presence",,,,8.8.8.8,,,,English,,
"The tokens of His grace","And will the great eternal God",and_will_the_great_eternal_god,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,969,"The tokens of His grace",,,,8.8.8.8,,,,English,,
"An humble offering to Jehovah","The perfect world by Adam trod",the_perfect_world_by_adam_trod,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,970,"An humble offering to Jehovah",,,,8.8.8.8,,,,English,,
"For the dedication of a seamen's Bethel","Thou, who on the whirlwind ridest",thou_who_on_the_whirlwind_ridest,"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America",ACOH1872,971,"For the dedication of a seamen's Bethel",,,,,,,,English,,
"Lord of the Sabbath, hear us pray","Lord of the Sabbath, hear us pray",lord_of_the_sabbath_hear_our_vows,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,27,,,,,,,,,,,
"Except the Lord our labors bless","Except the Lord our labors bless",except_the_lord_our_labors_bless,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,42,,,,,,,,,,,
"My God, how endless is thy love","My God, how endless is thy love",my_god_how_endless_is_thy_love,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,48,,,,,,,,,,,
"Quickened with our immortal Head","Quickened with our immortal Head",quickened_with_our_immortal_head,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,109,,,,,,,,,,,
"O God, my God, my all thou art","O God, my God, my all thou art",o_god_my_god_my_all_thou_art,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,145,,,,,,,,,,,
"Here, in Thy name, eternal God","Here, in Thy name, eternal God",here_in_thy_name_eternal_god,"Book of Worship with Hymns and Tunes ",BWHT1899,291,,,"James Montgomery","Henry K. Oliver",,"FEDERAL STREET",federal_street_oliver,333435543444334455,English,,
"Christ, Thou art the sure Foundation","Christ, Thou art the sure Foundation",christ_is_made_the_sure_foundation,"Book of Worship with Hymns and Tunes ",BWHT1899,293,,,"John M. Neale","Henry Smart",,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"Come, Jesus, from the sapphire throne","Come, Jesus, from the sapphire throne",come_jesus_from_the_sapphire_throne,"Book of Worship with Hymns and Tunes ",BWHT1899,299,,,"Ray Palmer","William Tans'ur",,ROTHWELL,rothwell_tansur,135154321234556545,English,,
"O Thou, whose own vast temple stands","O Thou, whose own vast temple stands",o_thou_whose_own_vast_temple_stands,"Book of Worship with Hymns and Tunes ",BWHT1899,300,,,"William C. Bryant","Gaetano Donizetti",8.6.8.6,SAVERY,raphael_53347,533472117654565,English,,
"Christ the Head and Corner Stone","Christ is made the sure Foundation",christ_is_made_the_sure_foundation,"Hymnal of the Methodist Episcopal Church",HMEC1891,856,"Christ the Head and Corner Stone",,"J. M. Neale",,8.7,,,,English,,
"Prayer and praise","Lord of hosts! to thee we raise",lord_of_hosts_to_thee_we_raise,"Hymnal of the Methodist Episcopal Church",HMEC1891,858,"Prayer and praise",,"James Montgomery",,7,,,,English,,
