displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is The Feast Day Of The Lord's True Witness (Male Saints)","This is the feast day of the Lord's true witness",this_is_the_feast_day_of_the_lords_true_,"Hymnal Supplement 1991",HS1991,757,"This Is The Feast Day Of The Lord's True Witness (Male Saints)",,"Peter J. Scagnelli, b. 1949","Carl Schalk, b. 1929",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, 8th C.","Rouen church melody"
"This Is The Feast Day Of The Lord's True Witness (Female Saints)","This is the feast day of the Lord's true witness",this_is_the_feast_day_of_the_lords_true_,"Hymnal Supplement 1991",HS1991,758,"This Is The Feast Day Of The Lord's True Witness (Female Saints)",,"Peter J. Scagnelli, b. 1949","Carl Schalk, b. 1929",11.11.11.5,"ISTE CONFESSOR",iste_confessor_poitiers,153451234321153,English,"Latin, 8th C.","Rouen church melody"
"God Is Here! As We His People","God is here! As we his people",god_is_here_as_we_your_people,"Hymnal Supplement 1991",HS1991,777,"God Is Here! As We His People",,"Fred Pratt Green, b. 1903","Cyril V. Taylor, b. 1907","8.7.8.7 D","ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
"O Christ The Great Foundation","O Christ the great foundation",o_christ_the_great_foundation,"Hymnal Supplement 1991",HS1991,822,"O Christ The Great Foundation",,"Timothy T'ingfang Lew, 1891-1947","Samuel S. Wesley, 1810-1876","7.6.7.6 D",AURELIA,aurelia_wesley,333433211654345,English,,
"Sing Alleluia Forth In Duteous Praise","Sing alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"Hymnal Supplement 1991",HS1991,838,"Sing Alleluia Forth In Duteous Praise",,,"Percy Carter Buck, 1871-1947",10.10.7,MARTINS,martins_buck,56545176531,English,"Latin, 5th-8th C.; Trans. from ""Hymnal 1940,"" alt.",
"Jesus! Name Of Wondrous Love","Jesus! Name of wondrous love!",jesus_name_of_wondrous_love,"Hymnal Supplement 1991",HS1991,754,"Jesus! Name Of Wondrous Love",,"William Walsham How, 1823-1897",,7.7.7.7,"LOUEZ DIEU",genevan_136,55123453543121321144,English,,"<cite>Les Cent Cinquante Pseaumes de David</cite>, 1564, alt."
"Send Me, Jesus","Send me Jesus",send_me_jesus_send_me_jesus,"Hymnal Supplement 1991",HS1991,812,"Send Me, Jesus",,,,,"THUMA MINA",thuma_mina_55112,5511223133421,English,"South African","South African"
"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God",how_great_is_your_name_o_lord_our_god,"Hymnal Supplement 1991",HS1991,701,"Psalm 8: How Great Is Your Name","How great is your name, O Lord our God","The Grail","A. Gregory Murray, b. 1905; Joseph Gelineau, b. 1920",,"[How great is your name, O Lord our God]",how_great_is_your_name_o_lord_murray,5U1D6U121241D6,English,,
"Psalm 46: God, Our Help And Constant Refuge","God, our help and constant refuge",god_our_help_and_constant_refuge,"Hymnal Supplement 1991",HS1991,704,"Psalm 46: God, Our Help And Constant Refuge",,"Fred Anderson, b. 1941","Herbert Howells, 1892-1983",8.7.8.7.3.3.7,MICHAEL,michael_howells,55354321215535423211,English,,
"Psalm 96: O Sing A New Song","O sing a new song to the Lord",psalm_96_antiphonal,"Hymnal Supplement 1991",HS1991,706a,"Psalm 96: O Sing A New Song","Great is the Lord, worthy of praise","The Grail","Joseph Gelineau, b. 1920",,"[Great is the Lord, worthy of praise]",great_is_the_lord_worthy_of_gelineua,21D6U121D6U1,English,,
"Psalm 96: O Sing A New Song","O sing a new song to the Lord",o_sing_a_new_song_to_the_lord_sing_to_th,"Hymnal Supplement 1991",HS1991,706b,"Psalm 96: O Sing A New Song","Bring an offering and enter his courts","The Grail","Joseph Gelineau, b. 1920",,"[Bring an offering and enter his courts]",bring_an_offering_and_enter_gelineau,65456U121D6U11D65(4),English,,
"Christ Upon The Mountain Peak","Christ upon the mountain peak",christ_upon_the_mountain_peak,"Hymnal Supplement 1991",HS1991,735,"Christ Upon The Mountain Peak",,"Brian Wren, b. 1936","Cyril V. Taylor, b. 1907",7.8.7.8.4,MOWSLEY,mowsley_taylor,553317671232417,English,,
"Sing Of Mary, Pure And Lowly","Sing of Mary, pure and lowly",sing_of_mary_pure_and_lowly,"Hymnal Supplement 1991",HS1991,756,"Sing Of Mary, Pure And Lowly",,"Roland Ford Palmer, b. 1891","Skinner Chavez-Melo, b. 1944","8.7.8.7 D",RAQUEL,raquel_chavez_melo,556U21D76555U1243223,English,,
"Tell Out, My Soul, The Greatness Of The Lord","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Hymnal Supplement 1991",HS1991,818,"Tell Out, My Soul, The Greatness Of The Lord",,"Timothy Dudley-Smith, b. 1926","Walter Greatorex, 1877-1949",10.10.10.10,WOODLANDS,woodlands_greatorex,55515634523511123652,English,"<cite>Magnificat anima mea</cite>",
"Bring Forth The Kingdom","You are salt for the earth, O people",you_are_salt_for_the_earth_o_people,"Hymnal Supplement 1991",HS1991,821,"Bring Forth The Kingdom","Bring forth the Kingdom of mercy","Marty Haugen, b. 1950","Marty Haugen, b. 1950",,"[You are salt for the earth, O people]",you_are_salt_for_the_earth_o_haugen,333432113565343,English,,
"Come To Us, Creative Spirit","Come to us, creative Spirit",come_to_us_creative_spirit,"Hymnal Supplement 1991",HS1991,832,"Come To Us, Creative Spirit",,"David Mowbray, b. 1938","Richard Proulx, b. 1937",8.5.8.5.8.4.3,CASTLEWOOD,castlewood_proulx,345321323453676,English,,
"Christ the Victorious, give to your servants","Christ the Victorious, give to your servants",christ_the_victorious_give_to_your_serva,"CPWI Hymnal",CPWI2010,685,,,"Carl P. Daw, Jr., 1944-","Alexis Lvov, 1799-1870",11.10.11.9,RUSSIA,russian_hymn_lvov,566531176564553,English,,
"'For ever with the Lord!'","'For ever with the Lord!'",forever_with_the_lord_amen_so_let_it_be,"CPWI Hymnal",CPWI2010,686,,,"James Montgomery, 1771-1854","Isaac Baker Wodbury, 1819-1858; Arthur Seymour Sullivan, 1842-1900",,"NEARER HOME",nearer_home_woodbury,5553211221233444233,English,,
"Give rest, O Christ, to your servant(s) with your saints","Give rest, O Christ, to your servant(s) with your saints",give_rest_o_christ,"CPWI Hymnal",CPWI2010,687,,,,"Walter Parratt, 1841-1924",Irregular,"KIEVAN CHANT",contakion_of_the_dead_russian,17132173321717123321,English,"Eastern Orthodox Memorial Service; Translation: <cite>The Book of Common Prayer</cite>, 1979","Eastern Orthodox Memoria Service"
