displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Win the Precious Souls","Win the precious souls to Jesus",win_the_precious_souls_to_jesus,"His Fullness Songs",HFS1977,122,"Win the Precious Souls",,"Charles P. Jones","Charles P. Jones",,"[Win the precious souls to Jesus]",win_the_precious_souls_to_jesus_jones,55113216551131255113,English,,
"A Passion for Souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"Favorite Hymns of Praise",FHOP,195,"A Passion for Souls","Jesus, I long, I long to be winning","Herbert H. Tovey","Foss L. Fellers",,"[Give me a passion for souls, dear Lord]",give_me_a_passion_for_souls_dear_fellers,33332344444444435555,English,,
"A Passion for Souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"Hymns of Faith",HHOF1980,371,"A Passion for Souls","Jesus, I long, I long to be winning","Herbert G. Tovey","Foss L. Fellers",,"[Give me a passion for souls, dear Lord]",give_me_a_passion_for_souls_dear_fellers,33332344444444435555,English,,
"Go, labour on; spend and be spent","Go, labour on; spend and be spent",go_labor_on_spend_and_be_spent,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,364,,,"Dr. H. Bonar, 1808-1889",,,"ST. ALBAN",penitence_elven,3334332111123445,English,,"St. Alban's Tune Book, 1867"
"A Passion for Souls","Give me a passion for souls, dear lord",give_me_a_passion_for_souls_dear_lord,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,78,"A Passion for Souls","Jesus I long, I long to be winning","Herbert G. Tovey","Foss L. Fellers",,"[Give me a passion for souls, dear Lord]",give_me_a_passion_for_souls_dear_fellers,33332344444444435555,English,,
"A Passion for Souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"Revival Hymns and Choruses",RHC,396,"A Passion for Souls","Jesus, I long, I long to be winning","Herbert G. Tovey, 1888-","Foss L. Fellers, 1887-1924",,"[Give me a passion for souls, dear Lord]",give_me_a_passion_for_souls_dear_fellers,33332344444444435555,English,,
"A Passion for Souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,422,"A Passion for Souls","Jesus, I long, I long to be winning","Herbert G. Tovey, b. 1888","Foss L. Fellers, 1887-1924",,"[Give me a passion for souls, dear Lord]",give_me_a_passion_for_souls_dear_fellers,33332344444444435555,English,,
"Give Me a Passion for Souls, Dear Lord","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"Hymns for the Living Church",HFLC1974,471,"Give Me a Passion for Souls, Dear Lord","Jesus, I long, I long to be winning","Herbert G. Tovey","Foss L. Fellers","9.7.9.7 with refrain",BIOLA,give_me_a_passion_for_souls_dear_fellers,33332344444444435555,English,,
"Win Them One by One","If to Christ our only King",if_to_christ_our_only_king,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,146,"Win Them One by One","So you bring the one next to you","C. A. M.","C. Austin Miles",,"[If to Christ our only King]",if_to_christ_our_only_king_miles,35534324664543,English,,
"A Passion for Souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"Great Hymns of the Faith",GHF1968,306,"A Passion for Souls","Jesus, I long, I long to be winning","Herbert G. Tovey, 1888-","Foss L. Fellers, 1887-1924",,"[Give me a passion for souls, dear Lord]",give_me_a_passion_for_souls_dear_fellers,33332344444444435555,English,,
"A Passion for Souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,378,"A Passion for Souls","Jesus, I long, I long to be winning","Herbert G. Tovey","Foss L. Fellers",,"[Give me a passion for souls, dear Lord]",give_me_a_passion_for_souls_dear_fellers,33332344444444435555,,,
"Lead Me to Some Soul Today","Lead me to some soul today",lead_me_to_some_soul_today,"Hymns of Faith",HHOF1980,314,"Lead Me to Some Soul Today",,"Will H. Houghton","Wendell P. Loveless",,"[Lead me to some soul today]",lead_me_to_some_soul_today_loveless,1332144D65U135232133,English,,
"Ring the Bells of Heaven","Ring the bells of heaven! there is joy today",ring_the_bells_of_heaven_there_is_joy_to,"Favorite Hymns of Praise",FHOP,28,"Ring the Bells of Heaven",,"William O. Cushing","George F. Root",,"[Ring the bells of heaven! there is joy today]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Win Them One By One","If to Christ our only King",if_to_christ_our_only_king,"Hymns for Praise and Service",H4PS1956,49,"Win Them One By One","So you bring the one next to you","C. A. M.","C. Austin Miles",,"[If to Christ our only King]",if_to_christ_our_only_king_miles,35534324664543,English,,
"Win Them One By One","If to Christ our only King ",if_to_christ_our_only_king,"Christian Service Songs",CSS1939,100,"Win Them One By One","So, you bring the one next to you","C. A. M.","C. Austin Miles",,"[If to Christ our only King] (Miles)",if_to_christ_our_only_king_miles,35534324664543,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Favorite Hymns of Praise",FHOP,186,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smyth","Harper G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"Rescue the Perishing","Rescue the perishing",rescue_the_perishing_care_for_the_dying,"Favorite Hymns of Praise",FHOP,194,"Rescue the Perishing","Rescue the perishing, Care for the dying,","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing]",rescue_doane,53455517665567123,English,,
"Ring the Bells of Heaven","Ring the bells of heaven!",ring_the_bells_of_heaven_there_is_joy_to,"Hymns of Faith",HHOF1980,276,"Ring the Bells of Heaven","Glory! glory! how the angels sing","William O. Cushing","George F. Root",,"[Ring the bells of heaven!]",ring_the_bells_of_heaven_there_is_root,5565U3121D67U1D7U121,English,,
"Make Me a Channel of Blessing","Is your life a channel of blessing?",is_your_life_a_channel_of_blessing,"Hymns of Faith",HHOF1980,476,"Make Me a Channel of Blessing","Make me a channel of blessing today","Harper G. Smyth","Harper G. Smyth",,"[Is your life a channel of blessing]",euclid_smyth,551117126667777,English,,
"Rescue the Perishing","Rescue the perishing, care for the dying",rescue_the_perishing_care_for_the_dying,"Hymns of Faith",HHOF1980,488,"Rescue the Perishing","Rescue the perishing, care for the dying","Fanny J. Crosby","William H. Doane",,"[Rescue the perishing, care for the dying]",rescue_doane,53455517665567123,English,,
