displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How precious is the book divine","How precious is the book divine",how_precious_is_the_book_divine,"Hymnal and Liturgies of the Moravian Church",HLMC1920,4,,,"Rev. John Fawcett, 1740-1817",,,,,,English,,
"God Be with You Till We Meet Again","God be with you till we meet again",god_be_with_you_till_we_meet_again,"Psalter Hymnal (Blue)",BPsH,473,"God Be with You Till We Meet Again","Till we meet, till we meet","Jeremiah E. Rankin","William G. Tomer","9.8.8.9 with refrain",FAREWELL,god_be_with_you_tomer,33333352366666665555,English,,
"O that the Lord would guide our ways","O that the Lord would guide our ways",o_that_the_lord_would_guide_my_ways,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,LXXX,,,,,,,,,English,,
"In His Steps","In His steps, oh, words so full of meaning!",in_his_steps_o_words,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,16,"In His Steps","For hereunto are ye called",Cary,"C. S. Colburn",,"[In His steps, oh, words so full of meaning!]",in_his_steps_o_words_so_full_colburn,13554565542345765431,English,,
"His Light Upon the Way","With trusting heart I follow Him",with_trusting_heart_i_follow,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,28,"His Light Upon the Way","His light upon the way","Julia H. Johnston","J. B. Trowbridge",,"[With trusting heart I follow Him]",with_trusting_heart_i_follow_trowbridge,55651512354346655544,English,,
"O God, our help in ages past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Hymnal and Liturgies of the Moravian Church",HLMC1920,29,,,"Rev. Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,"Leeds Tune"
"Thy ways, O Lord, with wise design","Thy ways, O Lord, with wise design",thy_ways_o_lord_with_wise_design,"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)",NHBD1833,30,,,,,8.8.8.8,,,,,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Hymnal and Liturgies of the Moravian Church",HLMC1920,30,,,"Rev. Dr. Philip Doddridge, 1702-1751","Rev. Wm. Dalrymple Maclagan, 1826-1910",,"PRINCE OF PEACE",prince_of_peace_maclagan,55654321361765,English,,
"He Knows","Oh, aching heart, with sorrow torn",o_aching_heart_with_sorrow_torn,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,31,"He Knows","He knows, he knows","Emma G. Dietrich","Edward M. Fuller",,"[Oh, aching heart, with sorrow torn]",o_aching_heart_with_sorrow_torn_fuller,13354331131721133554,English,,
"Jesus Calls me","Jesus calls me, where, I know not",jesus_calls_me_where_i_know_not,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,36,"Jesus Calls me","Jesus calls me, I will follow","Ernest G. Wesley","Samuel D. Smith",,"[Jesus calls me, where, I know not]",jesus_calls_me_where_i_know_smith,32156117234675333432,English,,
