displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Yes, I'll sing the wondrous story","I will sing the wondrous story",i_will_sing_the_wondrous_story_of_the,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,5,,"Yes, I'll sing the wondrous story","F. H. Rawley",,,,,,,,
"O wand'ring souls, come near me","I was wandering and weary",i_was_wandering_sad_and_weary,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,8,,"O wand'ring souls, come near me","F. W. Faber",,,,,,,,
"That's the news!","Whene'er we meet, you always say",wheneer_we_meet_you_always_say,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,52,,"That's the news!","Jno. R. Sweney",,,,,,,,
"Joy, joy is mine, my Savior divine comes to abide","He has come! He has come! my Redeemer has come",he_has_come_he_has_come_my_redeemer_has_,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,60,,"Joy, joy is mine, my Savior divine comes to abide","Mrs J. H. Knowles",,,,,,,,
"Glory! he saves, glory! he saves","Glory to Jesus who died on the tree",glory_to_jesus_who_died_on_the_tree,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,89,,"Glory! he saves, glory! he saves","P. Bilhorn",,,,,,,,
"Oh, glory to Jesus, redeemed! redeemed!","Oh, glad ""whosoever,"" the deed is done",o_glad_whosoever_the_deed_is_done,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,90,,"Oh, glory to Jesus, redeemed! redeemed!","Harriet Jones",,,,,,,,
"Jesus loves me, praise his name","Jesus loves me, I'm his child",jesus_loves_me_im_his_child,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,91,,"Jesus loves me, praise his name","P. P. Bliss",,,,,,,,
"It is well with my soul","When peace, like a river attendeth my way",when_peace_like_a_river_attendeth_my_way,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,97,,"It is well with my soul","H. G. Spafford",,,,,,,,
"I was once far away from the Saviour","I was once far away from the Saviour",i_was_once_far_away_from_the_savior_butl,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,123,,,"Chas. J. Butler",,,,,,,,
"On the desert mountain straying","On the desert mountain straying",on_the_desert_mountain_straying,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,140,,,"Fanny J. Crosby",,,,,,,,
