displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise to God, immortal praise","Praise to God, immortal praise",praise_to_god_immortal_praise_for_the_lo,"A Collection of Psalms and Hymns for Publick Worship",CPHP1789,XV,,,,,,,,,English,,
"Jesus, thy blessings are not few","Jesus, thy blessings are not few",jesus_thy_blessings_are_not_few,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B85,,,,,8.6.8.6,,,,English,,
"Same God","I'm calling on the God of Jacob",im_calling_on_the_god_of_jacob,"CCLI Top 100",CCLI2023,23,"Same God","O God, my God, I need You","Brandon Lake; Chris Brown; Pat Barrett; Steven Furtick","Brandon Lake; Chris Brown; Pat Barrett; Steven Furtick",,"[I'm calling on the God of Jacob]",im_calling_on_the_god_of_jacob_barrett,,English,,
"Same God","I'm calling on the God of Jacob",im_calling_on_the_god_of_jacob,"CCLI Top 100",CCLI2022,44,"Same God","O God, my God, I need You","Brandon Lake; Chris Brown; Pat Barrett; Steven Furtick","Brandon Lake; Chris Brown; Pat Barrett; Steven Furtick",,"[I'm calling on the God of Jacob]",im_calling_on_the_god_of_jacob_barrett,,English,,
"O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,"Ambassador Hymnal: for Lutheran worship",AH1994,50,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"The King of Love My Shepherd Is","The King of love my shepherd is",the_king_of_love_my_shepherd_is,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,50,"The King of Love My Shepherd Is",,"Henry W. Baker, 1821-1877",,8.7.8.7,"ST. COLUMBA",st_columba_irish,123454532112345,English,,"Ancient Irish Melody"
"Honey In The Rock","Praying for a miracle",praying_for_a_miracle,"CCLI Top 100",CCLI2023,86,"Honey In The Rock","There's honey in the rock","Brandon Lake; Brooke Ligertwood; Mitch Wong","Brandon Lake; Brooke Ligertwood; Mitch Wong",,"[Praying for a miracle]",praying_for_a_miracle_lake,,English,,
"You've Already Won","There's a peace that outlasts darkness",theres_a_peace_that_outlasts_darkness,"CCLI Top 100",CCLI2023,90,"You've Already Won","And I'm fighting a battle","Bryan Fowler; Shane Barnard","Bryan Fowler; Shane Barnard",,"[There's a peace that outlasts darkness]",theres_a_peace_that_outlasts_barnard,,English,,
"Blessed Be Your Name","Blessed by your name, in the land that is plentiful",blessed_be_your_name_in_the_land_that_is,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,100a,"Blessed Be Your Name","Blessed by the name of the Lord","Beth Redman; Matt Redman",,,,,,English,,
"Bendito seas tú","Bendito seas tú, en la tierra de plenitud",bendito_seas_tu_en_la_tierra_de_plenitud,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,100b,"Bendito seas tú","Bendito sea el nombre de Dios","Beth Redman; Matt Redman; Francis Castañeda; Mario Ríos; Mark Young",,,,,,,,
"Count Your Blessings","When upon life's billows you are tempest-tossed",when_upon_lifes_billows_you_are_tempest,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,141a,"Count Your Blessings","Count your blessings, name them one by one","Johnson Oatman Jr., 1856-1922",,,,,,English,,
"Cuenta tus bendiciones","Cuando te abrumen penas y dolor",cuando_te_abrumen_penas_y_dolor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,141b,"Cuenta tus bendiciones","Bendiciones, cuenta y verás","Johnson Oatman Jr., 1856-1922; Anónimo",,,,,,Spanish,,
"Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,151a,"Day by Day",,"Carolina Sandell, 1823-1903",,,,,,English,,
"Día en día","Día en día, Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,151b,"Día en día",,"Carolina Sandell, 1823-1903; Francisco Cook, b. 1916; Roberto Carlton Savage, 1914-1987",,,,,,Spanish,,
"El que habita al abrigo de Dios","El que habita al abrigo de Dios",el_que_habita_al_abrigo_de_dios,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,174a,"El que habita al abrigo de Dios","Oh, yo quiero habita al abrido de Dios","Roberto Carlton Savage, 1914-1987",,,,,,Spanish,,
"Those Who Dwell in the Shelter of God","Those who dwell in the shelter of God",those_who_dwell_in_the_shelter_of_god,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,174b,"Those Who Dwell in the Shelter of God","How my heart longs to dwell, in the shelter of God","Roberto Carlton Savage, 1914-1987; Mary Louise Bringle, b. 1952",,,,,,English,,
"Fill My Cup, Lord","Like the woman at the well, I was seeking",like_the_woman_at_the_well_i_was_seeking,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,191a,"Fill My Cup, Lord","Fill my cup, Lord, I lift it up Lord","Richard Blanchard, 1925-2004",,,,,,English,,
"Dame agua","Junto al pozo el Señor enseñaba",junto_al_pozo_el_senor_ensenaba,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,191b,"Dame agua","Dame agua, el agua viva","Richard Blanchard, 1925-2004; Ruth Ann Flower, b. 1941",,,,,,Spanish,,
"God Will Take Care of You","Be not dismayed whate'er betide",be_not_dismayed_whateer_betide,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,231a,"God Will Take Care of You","God will take care of you","Civilla Durfee Martin, 1866-1948",,,,,,English,,
"Nunca desmayes","Nunca desmayes que en el afán",nunca_desmayes_que_en_el_afan,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,231b,"Nunca desmayes","Dios cuidará de ti","Civilla Durfee Martin, 1866-1948; Anónimo",,,,,,Spanish,,
"Dios cuidará de ti","En tus afanes y en tu dolor",en_tus_afanes_y_en_tu_dolor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,231c,"Dios cuidará de ti","Dios cuidará de ti","Civilla Durfee Martin, 1866-1948; Anónimo; Benjamín Alicea-Lugo, b. 1952",,,,,,Spanish,,
"He Cares for You","He cares for you, he cares for you",he_cares_for_you_he_cares_for_you,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,252a,"He Cares for You",,"Frank Garlock, b. 1930",,,,,,English,,
"Él cuida de ti","Él cuida de ti, él cuida de ti",el_cuida_de_ti,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,252b,"Él cuida de ti",,"Frank Garlock, b. 1930; Ruth Ann Flower, b. 1941",,,,,,Spanish,,
"Abide in Grace, Lord Jesus","Abide in grace, Lord Jesus",abide_in_grace_lord_jesus,"Ambassador Hymnal: for Lutheran worship",AH1994,254,"Abide in Grace, Lord Jesus",,"Josua Stegmann, 1588-1632; F. W. Detterer, 1890","Melchior Vulpius, ca. 1560-1615",7.6.7.6,"ACH BLEIB MIT DEINER GNADE",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"He Hideth My Soul","A wonderful Savior is Jesus my Lord",a_wonderful_savior_is_jesus_my_lord_a_wo,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,254a,"He Hideth My Soul","He hideth my soul, in the cleft of a rock","Fanny J. Crosby, 1820-1915",,,,,,English,,
"¡Oh qué Salvador!","¡Oh qué Salvador es Jesús, el Señor!",oh_que_salvador_es_jesus_el_senor,"Praise y Adoración: a bilingual hymnal : un himnario bilingüe",PyA2016,254b,"¡Oh qué Salvador!","Me escondo en la roca que es Cristo el Señor","Fanny J. Crosby, 1820-1915; Anónimo",,,,,,Spanish,,
