displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Open our eyes, Lord","Open our eyes, Lord",open_our_eyes_lord_we_want_to_see_jesus,"Complete Mission Praise",CMP2000,545,"Open our eyes, Lord",,"Robert Cull","Robert Cull; David Peacock",,"[Open our eyes, Lord]",open_our_eyes_cull,34554223443112332223,English,,
"Come, let us bow down in worship","Come, let us bow down in worship",come_let_us_bow_down_in_worship,"Complete Mission Praise",CMP2000,91,"Come, let us bow down in worship",,"Andy Silver","Andy Silver",,"[Come, let us bow down in worship]",come_let_us_bow_down_in_worship_silver,33456765153422212356,English,,
"May our worship be acceptable","May our worship be acceptable in Your sight, O Lord",may_our_worship_be_acceptable,"Complete Mission Praise",CMP2000,461,"May our worship be acceptable",,"Graham Kendrick","Graham Kendrick; Christopher Norton",,"[May our worship be acceptable in Your sight, O Lord]",may_our_worship_be_acceptable_kendrick,51233512333216566175,English,,
"Draw near to God","Draw near to God",draw_near_to_god_and_hell_draw_near,"Complete Mission Praise",CMP2000,118,"Draw near to God",,Achor,Achor,,"[Draw near to God]",draw_near_to_god_achor,33153454523315345455,English,,
"Hallelujah! sing to the Lord","Hallelujah! sing to the Lord songs of praise",hallelujah_sing_to_the_lord,"Complete Mission Praise",CMP2000,208,"Hallelujah! sing to the Lord",,"Steve Southworth; Gina Southworth","Steve Southworth; Gina Southworth; Christopher Norton",,"[Hallelujah! sing to the Lord songs of praise]",hallelujah_sing_to_the_lord_southworth,17561112355517565111,English,,
"O give thanks to the Lord","O give thanks to the Lord, all you His people",o_give_thanks_to_the_lord_all_you_his,"Complete Mission Praise",CMP2000,497,"O give thanks to the Lord",,"Joanne Pond","Joanne Pond; David Peacock",,"[O give thanks to the Lord, all you His people]",o_give_thanks_to_the_lord_pond,321665U11D665321665,English,,
"O Lord, I turn my mind to You","O Lord, I turn my mind to You",o_lord_i_turn_my_mind_to_you,"Complete Mission Praise",CMP2000,531,"O Lord, I turn my mind to You",,"Greg Leavers","Greg Leavers; Phil Burt",,"[O Lord, I turn my mind to You]",o_lord_i_turn_my_mind_to_you,23123323233444323444,English,,
"We are here to praise You","We are here to praise You",we_are_here_to_praise_you,"Complete Mission Praise",CMP2000,717,"We are here to praise You",,"Graham Kendrick","Graham Kendrick; David Peacock",,"[We are here to praise You]",we_are_here_to_praise_you_kendrick,345122234533451,English,,
"He is here, He is here","He is here, He is here",he_is_here_he_is_here,"Complete Mission Praise",CMP2000,218,"He is here, He is here",,"Jimmy Owens","Jimmy Owens",,"[He is here, He is here]",he_is_here_he_is_here_owens,13545315434511354533,English,,
"Jesus, we enthrone You","Jesus, we enthrone You",jesus_we_enthrone_you,"Complete Mission Praise",CMP2000,388,"Jesus, we enthrone You",,"Paul Kyle","Paul Kyle",,"[Jesus, we enthrone You]",jesus_we_enthrone_you_kyle,11111666667153112175,English,,
"Lift up your heads","Lift up your heads to the coming King",lift_up_your_heads_to_the_coming_king,"Complete Mission Praise",CMP2000,418,"Lift up your heads",,"Steven L Fry","Steven L Fry",,"[Lift up your heads to the coming King]",lift_up_your_heads_to_the_coming_fry,17167712511236671511,English,,
"We have come into His house","We have come into His house",we_have_come_into_his_house,"Complete Mission Praise",CMP2000,729,"We have come into His house",,"Bruce Ballinger","Bruce Ballinger",,"[We have come into His house]",worship_him_ballinger,12333333333343,English,,
"As we are gathered","As we are gathered, Jesus is here",as_we_are_gathered_jesus_is_here,"Complete Mission Praise",CMP2000,38,"As we are gathered",,"John Daniels","John Daniels",,"[As we are gathered, Jesus is here]",as_we_are_gathered_jesus_is_here_daniels,555617125555617,English,,
"Break forth into joy","Break forth into joy O my soul",break_forth_into_joy_o_my_soul,"Complete Mission Praise",CMP2000,63,"Break forth into joy",,Anon.,"Anon.; Roland Fudge",,"[Break forth into joy O my soul]",break_forth_into_joy_o_my_soul_55365,55365365425776567111,English,,
"Come and praise Him, royal preisthood","Come and praise Him, royal priesthood",come_and_praise_him_royal_priesthood,"Complete Mission Praise",CMP2000,87,"Come and praise Him, royal preisthood",,"A. Carter","A. Carter; Roger Mayor",,"[Come and praise Him, royal priesthood]",come_and_praise_him_royal_priest_carter,12333554342344444323,English,,
"Come, bless the Lord","Come, bless the Lord",come_bless_the_lord_all_ye_servants_of_t,"Complete Mission Praise",CMP2000,88,"Come, bless the Lord",,,"Anon.; Roger Mayor",,"[Come, bless the Lord]",come_bless_the_lord_traditional,33211177112443222122,English,,
"Come on and celebrate (Celebrate)","Come on and celebrate!",come_on_and_celebrate,"Complete Mission Praise",CMP2000,99,"Come on and celebrate (Celebrate)",,"Patricia Morgan","Patricia Morgan; David Peacock",,"[Come on and celebrate]",come_on_and_celebrate_morgan,5U122332343212333343,English,,
"Fill the place, Lord, with Your glory","Fill the place, Lord, with Your glory",fill_the_place_lord_with_your_glory,"Complete Mission Praise",CMP2000,145,"Fill the place, Lord, with Your glory",,"Chris Bowater","Chris Bowater",,"[Fill the place, Lord, with Your glory]",fill_the_place_lord_with_your_bowater,12314332712212334556,English,,
"Hallelujah! for the Lord our God","Hallelujah! for the Lord our God the almighty reigns",hallelujah_for_the_lord_our_god_the,"Complete Mission Praise",CMP2000,205,"Hallelujah! for the Lord our God",,"Dale Garratt","Dale Garratt",,"[Hallelujah! for the Lord our God the almighty reigns]",hallelujah_for_the_lord_our_god_garratt,12321114432133211232,English,,
