displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Profession of Love to Christ","And have I, Christ, no love to thee",and_have_i_christ_no_love_for_thee,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLII,"Profession of Love to Christ",,"Dr. St. Stennett",,8.6.8.6,,,,English,,
"More Love to Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Gospel Hymn Book: a collection of new and standard hymns for Sunday Schools, Young People's Societies, Gospel and Social Meetings",GHB1903,203,"More Love to Christ",,"Mrs. Elizabeth Prentiss","W. H. Doane",,"[More love to Thee, O Christ]",more_love_to_thee_doane,56512332125651232,English,,
"Love to Christ, present or absent","Of all the joys, which creatures know",of_all_the_joys_we_mortals_know,"The Hartford Selection of Hymns from the Most Approved Authors: to which are added a number never before published",HSHM1799,CXXXVIII,"Love to Christ, present or absent",,,,8.8.8.8,,,,English,,
"Love to Christ, present or absent","Of all the joys, which creatures know",of_all_the_joys_we_mortals_know,"The Hartford Selection of Hymns: from the most approved authors: to which are added a number never before published (2nd ed.)",HSoH1802,CXXXVIII,"Love to Christ, present or absent",,,,8.8.8.8,,,,English,,
"Love to Christ present or absent","Of all the joys we mortals know",of_all_the_joys_we_mortals_know,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXLIX,"Love to Christ present or absent",,"Dr. Watts",,,,,,English,"Dr. Watts's Lyric Poems",
"Supreme Love to Christ","My gracious Redeemer I'll love",my_gracious_redeemer_i_love,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCLIII,"Supreme Love to Christ",,"B. Francis",,,,,,English,,
"More love, O Christ to thee","More love to Thee, O Christ!",more_love_to_thee_o_christ,"Book of Worship with Hymns and Tunes ",BWHT1899,198,,"More love, O Christ to thee","Elizabeth Prentiss","William H. Doane",,PRENTISS,more_love_to_thee_doane,56512332125651232,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,315c,,,"Mrs. E. Prentiss, 1818-1878","W. H. Doane, 1832-1915",,DEVOTION,more_love_to_thee_doane,56512332125651232,English,,
"O love divine, how sweet thou art!","O love divine, how sweet thou art!",o_love_divine_how_sweet_thou_art_when_sh,"Book of Worship (Rev. ed.)",BW1870,178,,,,,,,,,English,,
"More Love to Thee","More love to thee, O Christ!",more_love_to_thee_o_christ,"The King's Message: a collection of sunday school songs",KM1910,192,"More Love to Thee","More love, O Christ to thee","Mrs. Elizabeth  Prentiss","W. H. Doane",,"[More love to thee, O Christ!]",more_love_to_thee_doane,56512332125651232,English,,
"More love to Thee, O Christ ","More love to Thee, O Christ ",more_love_to_thee_o_christ,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,315a,,,"Mrs. E. Prentiss, 1818-1878","Sir Arthur Sullivan, 1842-1900",,"PROPIOR DEO",propior_deo_sullivan,323156572332315,English,,
"More love to Thee, O Christ ","More love to Thee, O Christ ",more_love_to_thee_o_christ,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,315b,,,"Mrs. E. Prentiss, 1818-1878",,,LOVE,blatchford,551177523213555,English,,"Composer unknown"
"More love, O Christ to thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,200,,"More love, O Christ to thee","Elizabeth Prentiss","Theodore E. Perkins",,"[More love to thee, O Christ]",more_love_to_thee_o_christ_perkins,3231652123323165,English,,
"More Love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,384,"More Love to Thee, O Christ","More love, O Christ to thee","Elizabeth Payson Prentiss","S. M. Bixby",,PAYSON,payson_bixby,33332223435555443265,English,,
"More love, O Christ to thee","More love to thee, O Christ",more_love_to_thee_o_christ,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,167,,"More love, O Christ to thee","Miss Elizabeth Prentissbeth P. Prentiss","W. H. Doane",,"MORE LOVE TO THEE",more_love_to_thee_doane,56512332125651232,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"Book of Worship (Rev. ed.)",BW1870,401,,,,,8.8.8.8,,,,English,,
"My Song","There is a song I love to sing",there_is_a_song_i_love_to_sing_so_old,"Alexander's Hymns No. 4",AH41921,105,"My Song","My song tells the old, old story","Mary Bernstecher","Robert Harkness",,"[There is a song I love to sing]",there_is_a_song_i_love_to_sing_harkness,,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Book of Worship (Rev. ed.)",BW1870,175,,,,,8.6.8.6,,,,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,537,,,"Paul Gerhardt; John Wesley","Henri F. Hemy; James G. Walton",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"More love to Thee, O Christ","More love to Thee, O Christ",more_love_to_thee_o_christ,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,602,,,"Elizabeth P. Prentiss","John B. Dykes",6.4.6.4.6.6.4,HORBURY,horbury_dykes,123543323433665,English,,
"There is a Name I Love to Hear","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,432,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,8.6.8.6,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"There is a Name I Love to Hear","There is a name I love to hear, I love to sing its worth",there_is_a_name_i_love_to_hear_i_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,432,"There is a Name I Love to Hear","Oh, how I love Jesus","Frederick Whitfield",,8.6.8.6,"HOW I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Jesus, thy boundless love to me","Jesus, thy boundless love to me",jesus_thy_boundless_love_to_me,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,258,,,,,8.8.8.8,,,,English,,
"Jesus, Thy boundless love to me","Jesus, Thy boundless love to me",jesus_thy_boundless_love_to_me,"The Book of Worship",BWUU1907,369,,,"Paul Gerhardt; John Wesley",,,,,,,,
"I'll love him more","For all His tender love to me",for_all_his_tender_love_to_me,"The King's Message: a collection of sunday school songs",KM1910,85,"I'll love him more","I'll love my Savior more","Ada Blenkhorn","Ira B. Wilson",,"[For all His tender love to me]",for_all_his_tender_love_to_me_wilson,,English,,
"Jesus, Thy name I love","Jesus, Thy name I love",jesus_thy_name_i_love,"Book of Worship with Hymns and Tunes ",BWHT1899,118,,,"James G. Deck","Joseph P. Holbrook",,LYTE,lyte_holbrook,346543532675523,English,,
"Jesus, thy name I love","Jesus, thy name I love",jesus_thy_name_i_love,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,158,,,"James G. Deck","William H. Havergal",6.6.4.6.6.6.4,STOBEL,stobel,56712351543215765517,English,,
