displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"May the Holy Spirit's Sword","May the Holy Spirit's sword",may_the_holy_spirits_sword,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,13,"May the Holy Spirit's Sword",,"Tzu-chen Chao; Frank W. Price",,,"JU MENG LING",ju_meng_ling_chinese,515557175,English,Chinese,"Ancient Ts'ū melody; Chinese; Harmonized by the Asian American Hymnbook Editorial Committee, 1981"
"It Is the Holy Spirit's Day/ To Jesus Christ the Children Sang","It is the Holy Spirit's day",it_is_the_holy_spirits_day,"Sing With Me",SWM,143,"It Is the Holy Spirit's Day/ To Jesus Christ the Children Sang",,,,,"[It is the Holy Spirit's day]",old_cornish_carol,517123454323171,English,,"Traditional Cornish"
"Come, Holy Spirit","The Holy Spirit came at Pentecost",the_holy_spirit_came_at_pentecost,"Praise! Our Songs and Hymns",POSH1979,85,"Come, Holy Spirit","Come, Holy Spirit","John W. Peterson","John W. Peterson",,"[The Holy Spirit came at Pentecost]",the_holy_spirit_came_at_pent_peterson,55555556664444445533,,,
"Valley Psalm to the Holy Spirit","Come, Holy Spirit, come, Show us our way",come_holy_spirit_come_show_us_our_way,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,24,"Valley Psalm to the Holy Spirit",,"Melchizedek M. Solis","Mutya Lopez Solis",,KATARUNGAN,katarungan_solis,555651321,English,Filipino,Filipino
"Christ Is All to Me (Yellaam Yesuvee)","Aayenum se gaayenum (You are shepherd, comforter)",aayenum_se_gaayenum,"Sound the Bamboo: CCA Hymnal 2000",STB2000,55,"Christ Is All to Me (Yellaam Yesuvee)","Yellaam Yesuvee (Christ is all to me)","Y. Gnanamani; D. T. Niles; Rolando S. Tinio","Y. Gnanamani",,"YELLAAM YESUVEE",yellaam_yesuvee_gnanamani,12323433455654332255,"English; Thamilz",,
"Born by the Holy Spirit's breath","Born by the Holy Spirit's breath",born_by_the_holy_spirits_breath,"Complete Mission Praise",CMP2000,61,"Born by the Holy Spirit's breath",,"Timothy Dudley-Smith","Noël Tredinnick",8.8.8.8,"WHITSUN PSALM",whitsun_psalm_tredinnick,LM,English,,
"Spirit divine, attend our prayers","Spirit divine, attend our prayers",spirit_divine_attend_our_prayers,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,143,,,"Dr. Andrew Reed, 1787-1862","Dr. S. Arnold, 1740-1802",,ARNOLD,arnold_arnold,5535424343223,English,,
"May the Holy Spirit's sword","May the Holy Spirit's sword",may_the_holy_spirits_sword,"The Mennonite Hymnal",MH1969,209,"May the Holy Spirit's sword",,"Frank W. Price, b. 1895; Tzu-ch'en Chao, b. 1887",,,"JU MENG LING",ju_meng_ling_chinese,5U1D555(7)U1(D7)5D1,,,"Twelfth-century Chinese Melody"
"Born by the Holy Spirit’s breath","Born by the Holy Spirit’s breath",born_by_the_holy_spirits_breath,"Hymns for Today's Church (2nd ed.)",HTC,225,,,"Timothy Dudley-Smith (born 1926)","Noël Tredinnick (born 1949)",,"WHITSUN PSALM",whitsun_psalm_tredinnick,34543212456675466543,English,,
"O Jesus, We Would Praise You (Siir Yesu nadhenukku)","Siir Yesu nadhenukku (O Jesus, we would praise you)",siir_yesu_nadhenukku,"Sound the Bamboo: CCA Hymnal 2000",STB2000,282,"O Jesus, We Would Praise You (Siir Yesu nadhenukku)",,"Veedhenayegem Sasthriyar; Samson Prabhakar; Shirley Murray",,,"SIIR YESU",siir_yesu_india,13451176716543465435,"English; Thamilz",,
"In Faith and Hope and Love","Christ, our star, our map, our road",christ_our_star_our_map_our_road,"Sound the Bamboo: CCA Hymnal 2000",STB2000,230,"In Faith and Hope and Love","In faith and hope and love","James Philip McAuley","Richard Connolly",,ARALUEN,araluen_connolly,56543215164326543221,English,,
"Breathing after the Holy Spirit","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,78,"Breathing after the Holy Spirit",,"Isaac Watts","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Book of Praise",BoPR1972,270,"Lord God, the Holy Ghost",,"James Montgomery, 1771-1854",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"Adapted from Genevan Psalter, 1551"
"The Holy Spirit","The Spirit, O sinner",the_spirit_o_sinner_in_mercy_doth_move,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,124,"The Holy Spirit",,"P. P. B.","P. P. Bliss",,"[The Spirit, O sinner]",the_spirit_o_sinner_bliss,5554565354323555,English,,
"Lord God, the Holy Ghost!","Lord God, the Holy Ghost!",lord_god_the_holy_ghost,"Common Service Book of the Lutheran Church",LHTC1918,141,,,"James Montgomery","Aaron Williams; Henry J. Gauntlett",6.6.8.6,DURHAM,dover_williams,53657117176534565432,English,,
"Lord God, the Holy Ghost","Lord God, the Holy Ghost",lord_god_the_holy_ghost,"The Song Book of the Salvation Army",SBSA1986,196,,,"James Montgomery (1771-1854)",,,,,,English,,
"Lord God the Holy Ghost","Lord God the Holy Ghost",lord_god_the_holy_ghost,"CPWI Hymnal",CPWI2010,281,,,"James Montgomery, 1771-1854","William Amps, 1824-1910",6.6.8.6,VENICE,venice_amps,56543234311234,English,,
"O Most Holy, O Most Holy","Athi shudha, athi shudha (O most holy, O most holy)",athi_shudha_athi_shudha,"Sound the Bamboo: CCA Hymnal 2000",STB2000,286,"O Most Holy, O Most Holy",,"Anonymous; Shirley Murray",Anonymous,,"ATHI SHUDHA",athi_shudha,55111111123217757122,"English; Sinhala",,
"The Comforter even the Holy Spirit","Our blest Redeemer, ere he breathed",our_blest_redeemer_ere_he_breathed,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,83,"The Comforter even the Holy Spirit",,"Harriet Auber","John B. Dykes",,"ST. CUTHBERT",st_cuthbert_dykes,111234435133454,,,
"Let songs of praises fill the sky","Let songs of praises fill the sky",let_songs_of_praises_fill_the_sky,"Common Service Book of the Lutheran Church",LHTC1918,139,,,"Thomas Cotterill","Christian G. Neefe",8.6.8.6.8.8,MEIRINGEN,meiringen_neefe,513532431765455,English,,
"Come Holy Ghost, in love, shed on us","Come Holy Ghost, in love, shed on us",come_holy_ghost_in_love_shed_on_us,"Songs of Praise with Tunes",SoPT1889,146,,,"Ray Palmer (1808-1887); Hermannus Contractus? (1013-1054)","Thomas Hastings (1784-1872)",,"NEW HAVEN",new_haven_hastings,11132122243234452224,,,
"Holy Ghost, dispel our sadness","Holy Ghost, dispel our sadness",holy_ghost_dispel_our_sadness,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,152,,,"J. C. Jacobi, 1670-1750; Paul Gerhardt, 1607-1676; A. M. Toplady, 1740-1778","Sir J. Stainer, 1840-1901",,"LOVE DIVINE",love_divine_stainer,1112321751554532,English,,
"Come, Holy Ghost, in love Shed on us from above Thine own bright ray!","Come, Holy Ghost, in love Shed on us from above Thine own bright ray!",come_holy_ghost_in_love_shed_on_us,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,156,,,"Hermanus Contractus? (1013-1054); Rev. Ray Palmer (1808-1887)","Thomas Hastings (1784-1872)",,"NEW HAVEN",new_haven_hastings,11132122243234452224,English,,
"Come, Holy Spirit","Come, Holy Spirit",come_holy_spirit_hear_us_calling,"Renew! Songs and Hymns for Blended Worship",RN1995,281,"Come, Holy Spirit",,"Mark Foreman","Mark Foreman",,"[Come, Holy Spirit, come Holy Spirit]",foreman,,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Church Hymnary (4th ed.)",CH4,626,,,"Samuel Longfellow (1819-1892)","John Whitridge Wilson (1905-1992)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Holy Spirit, truth divine","Holy Spirit, truth divine",holy_spirit_truth_divine_dawn_upon_this,"Hymns of Glory, Songs of Praise",HGSP2008,626,,,"Samuel Longfellow (1819-1892)","John Whitridge Wilson (1905-1992)",7.7.7.7,LAUDS,lauds_wilson,561612332531251,English,,
"Seasons Come, Seasons Go (Ella kalodullu)","Thandhey nii ne thayiyu niine (You are the Father, you are the Mother)",thandhey_nii_ne_thayiyu_niine,"Sound the Bamboo: CCA Hymnal 2000",STB2000,26,"Seasons Come, Seasons Go (Ella kalodullu)","Ella kkaladollu (Seasons come, seasons go)","Anonymous; Ronald Hines",,,THANDHEYU,thandheyu_indian,,"English; Kannada",,"Kannada Bhajan, India"
"Uyai mweya wakachena (Come now, come, O Holy Spirit)","Nevan, nevana vetapiwa (The children given us live in hope)",nevana_nevana_vetapiwa,"Global Praise 2: songs for worship and witness",GP22000,83,"Uyai mweya wakachena (Come now, come, O Holy Spirit)","Uyai mweya wakachena (Come now, come, O Holy Spirit)","Patrick Matsikenyiri; S T Kimbrough, Jr.","Patrick Matsikenyiri",,"[Nevana, nevana vetapiwa]",nevana_nevana_vetapiwa_matsikenyiri,3321556533316111211,"English; Shona",,
"The Holy Ghost Power Is Moving","The Holy Ghost power is moving just like a magnet",the_holy_ghost_power_is_moving_just,"Sing a New Song: No. 3",SANS1981,120,"The Holy Ghost Power Is Moving",,"Birchfield Aymer","B. Aymer; P. E. P.",,"[The Holy Ghost power is moving just like a magnet]",the_holy_ghost_power_is_moving_antiguan,51111171217115333332,English,,Traditional
"Holy Spirit, Now Outpoured","Holy Spirit, now outpoured",holy_spirit_not_outpoured,"Great Hymns of the Faith",GHF1968,167,"Holy Spirit, Now Outpoured",,"John W. Peterson, 1921-","John W. Peterson, 1921-",7.7.7.7,"GLEN ECHO",glen_echo_peterson,135342113567655,English,,
