displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"More Love, More Love","More love, more love",more_love_more_love,"Worship in Song: A Friends Hymnal",WinS1996,224,"More Love, More Love",,,,,"[More love, more love]",more_love_more_love_shaker,533(5)5(3)3(5)665532,,"Shaker hymn","Shaker hymn"
Love,"Love led my Savior from glory-land",love_led_my_savior_from_glory_land,"The Modern Hymnal",MH1926,450,Love,"Love, love, love, love","B. B. McK.","B. B. McKinney",,"[Love led my Savior from glory-land]",love_led_my_savior_from_glory_mckinney,51676523116661766555,English,,
"Love is his word, love is his way","Love is his word, love is his way",love_is_his_word_love_is_his_way,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,454,,,"Luke Connaughton (1917-1979)","Anthony Milner (1925-2002)","8.8.9.7 with refrain",CRESSWELL,cresswell_milner,3235656U1D7U1D765432,English,,
"Richer than gold is the love of my Lord","Love is his word, love is his way",love_is_his_word_love_is_his_way,"Hymns for Today's Church (2nd ed.)",HTC,481,,"Richer than gold is the love of my Lord","L. Connaughton (1917-1979)","Anthony Milner (born 1925)",8.8.9.7.10.7,CRESSWELL,cresswell_milner,3235165673,English,,
"Richer than gold is the love of my Lord","Love is his word, love is his way",love_is_his_word_love_is_his_way,"Together in Song: Australian hymn book II",TIS1999,534,,"Richer than gold is the love of my Lord","Luke Connaughton, 1917-79","Anthony Francis Dominic Milner, 1925-","8.8.9.7 with refrain",CRESSWELL,cresswell_milner,3235656U1D7U1D765432,English,,
"Love Is His Word","Love is his word, love is his way",love_is_his_word_love_is_his_way,"Worship (3rd ed.)",WHSB1986,599,"Love Is His Word",,"Luke Connaughton, 1917-1979","Robert M. Hutmacher, OFM, b. 1948",4.4.8.5.4.7,JULINORMA,julinorma_hutmacher,123653123267U1D76366,English,,
"Love Is His Word","Love is his word, love is his way",love_is_his_word_love_is_his_way,"Worship (4th ed.)",WORS2011,696,"Love Is His Word","Richer than gold is the love of my Lord","Luke Connaughton, 1917-1979","Ronald F. Krisman, b. 1946","8.8.9.7 with refrain",MELOS,melos_krisman,33352224333555642224,English,,
"Love Is His Word","Love is his word",love_is_his_word_love_is_his_way,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,750,"Love Is His Word","Richer than gold is the love of my Lord","Luke Connaughton, 1817-1979","Robert M. Hutmacher, OFM, b. 1948","4.4.8.5.4.7 with refrain",JULINORMA,julinorma_hutmacher,123653123267U1D76366,English,,
"Love Is His Word","Love is his word",love_is_his_word_love_is_his_way,"RitualSong (2nd ed.)",RS2016,813,"Love Is His Word","Richer than gold is the Love of my Lord","Luke Connaughton, 1817-1979","Robert M. Hutmacher, OFM, b. 1948","4.4.8.5.4.7 with refrain",JULINORMA,julinorma_hutmacher,123653123267U1D76366,English,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use",TH41952,6,"Love Found a Way","Love found a way to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,English,,
"The Life of Love","The life of love must be our highest aim",the_life_of_love_must_be,"Sunday School Voices: a collection of sacred songs",SSV1910,14,"The Life of Love","Love doth suffer long, and love is kind","Mrs. Frank A. Breck","M. L. McPhail",,"[The life of love must be our highest aim]",the_life_of_love_must_be_mcphail,,English,,
"O Ancient Love","O ancient love, processing through the ages",o_ancient_love_processing_through_the_ag,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,17,"O Ancient Love","O living Love, within our hearts be born","Michael Joncas","Michael Joncas",11.10.11.10.10,"BEDFORD ABBEY",bedford_abbey_joncas,757171327557571,English,,
