displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This Is My Father's World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Moravian Book of Worship",Mor1995,456,"This Is My Father's World",,"Maltbie Davenport Babcock; Mary Babcock Crawford","Franklin L. Sheppard","6.6.8.6 D","TERRA BEATA",terra_beata_sheppard,123532123465326,English,,
"Immortal, Invisible","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"Moravian Book of Worship",Mor1995,457,"Immortal, Invisible",,"Walter Chalmers Smith",,11.11.11.11,"JOANNA (ST. DENIO)",st_denio,164275133211642,English,,"Welsh Hymn melody (c. 1810)"
"What Colors God Has Made","What colors God has made",what_colors_god_has_made,"Moravian Book of Worship",Mor1995,466,"What Colors God Has Made",,"Timothy Dudley-Smith","William J. Reynolds",6.6.8.6,COLORBURST,colorburst,,English,,
"O My Soul, Bless God, the Father","O my soul, bless God, the Father",o_my_soul_bless_god_the_father_all_withi,"Moravian Book of Worship",Mor1995,458,"O My Soul, Bless God, the Father",,Anonymous,,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<cite>United Presbyterian Book of Psalms</cite>, 1871","C. F. Witt's Psalmodia Sacra (1715), alt."
"This Is My Father'S World","This is my Father's world",this_is_my_fathers_world_and_to_my,"Hymns for Creative Living",H4CL1935,36,"This Is My Father'S World",,"Maltbie D. Babcock","S. F. L.",,"TERRA BEATA",terra_beata_sheppard,123532123465326,English,,"Traditional English Melody"
"Great Is Thy Faithfulness","Great is thy faithfulness, O God my Father",great_is_thy_faithfulness_o_god_my_fathe,"Moravian Book of Worship",Mor1995,460,"Great Is Thy Faithfulness","Great is thy faithfulness","Thomas O. Chisholm","William M. Runyan","11.10.11.10 with refrain",FAITHFULNESS,faithfulness_runyan,333322444436765,English,,
"God of the Sparrow","God of the sparrow",god_of_the_sparrow,"Moravian Book of Worship",Mor1995,462,"God of the Sparrow",,"Jaroslav J. Vajda","Carl F. Schalk",5.4.6.7.7,ROEDER,roeder_schalk,345531234234536,English,,
"How Great Thou Art","O Lord my God, when I in awesome wonder",o_lord_my_god_when_i_in_awesome_wonder,"Moravian Book of Worship",Mor1995,465,"How Great Thou Art","Then sings my soul","Stuart K. Hine","Stuart K. Hine","11.10.11.10 with refrain","HOW GREAT THOU ART (O STORE GUD)",how_great_thou_art_hine,555355566466665,English,,
"All Things Bright and Beautiful","Each little flower that opens",each_little_flower_that_opens,"Moravian Book of Worship",Mor1995,467,"All Things Bright and Beautiful","All things bright and beautiful","Cecil Frances Alexander","John Worst","7.6.7.6 with refrain","ROYAL OAK",royal_oak,534321765346767,English,,"Trad. English melody"
"When All Thy Mercies, O My God","When all Thy mercies, O my God",when_all_thy_mercies_o_my_god,"Hymns for Creative Living",H4CL1935,31,"When All Thy Mercies, O My God",,"Joseph Addison","Francis J. Haydn",,MANOAH,manoah_greatorex,12321776623432117532,English,,
