displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Give Thanks to GOD: He reigns above","Give Thanks to GOD: He reigns above",give_thanks_to_god_he_reigns_above,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107a,,,,,,,,,English,,
"From Age to Age exalt his Name","From Age to Age exalt his Name",from_age_to_age_exalt_his_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107b,,,,,,,,,English,,
"Vain Man on foolish Pleasures bent","Vain Man on foolish Pleasures bent",vain_man_on_foolish_pleasures_bent,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107c,,,,,,,,,English,,
"Would you behold the Works of God","Would you behold the Works of God",would_you_behold_the_works_of_god,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107d,,,,,,,,,English,,
"Thy Works of Glory, mighty Lord","Thy Works of Glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107e,,,,,,,,,English,,
"When God provok'd with daring Crimes","When God provok'd with daring Crimes",when_god_provoked_with_daring_crimes,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P107f,,,,,,,,,English,,
"Israel led to Canaan, and Christians to Heaven","Give Thanks to GOD: He reigns above",give_thanks_to_god_he_reigns_above,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,193b,"Israel led to Canaan, and Christians to Heaven",,,,,,,,English,,
"Correction for Sin, and Release by Prayer","From Age to Age exalt his Name",from_age_to_age_exalt_his_name,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,194,"Correction for Sin, and Release by Prayer",,,,,,,,English,,
"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard","Vain Man on foolish Pleasures bent",vain_man_on_foolish_pleasures_bent,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,195,"Intemperance punished and pardoned; or, A Psalm for the Glutton and the Drunkard",,,,,,,,English,,
"Deliverance from Storms and Shipwreck; or, The Seaman's Song","Would you behold the Works of God",would_you_behold_the_works_of_god,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,196,"Deliverance from Storms and Shipwreck; or, The Seaman's Song",,,,,,,,English,,
"The Mariners Psalm","Thy Works of Glory, mighty Lord",thy_works_of_glory_mighty_lord,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,197,"The Mariners Psalm",,,,,,,,English,,
"Colonies planted; or, Nations blest and punished: a Psalm for New-England","When God provok'd with daring  Crimes",when_god_provoked_with_daring_crimes,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,198,"Colonies planted; or, Nations blest and punished: a Psalm for New-England",,,,,,,,English,,
"In Judah, GOD of old was known","In Judah, GOD of old was known",in_judah_god_of_old_was_known,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P76,,,,,,,,,English,,
"To GOD I cry'd with mournful Voice","To GOD I cry'd with mournful Voice",to_god_i_cried_with_mournful_voice,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P77a,,,,,,,,,English,,
"How awful is thy chast'ning Rod?","How awful is thy chast'ning Rod?",how_awful_is_thy_chastening_rod,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P77b,,,,,,,,,English,,
"Let Children hear the mighty Deeds","Let Children hear the mighty Deeds",let_children_hear_the_mighty_deeds,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P78a,,,,,,,,,English,,
"O what a stiff rebellious House","O what a stiff rebellious House",o_what_a_stiff_rebellious_house,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P78b,,,,,,,,,English,,
"When Isr'el sins, the Lord reproves","When Isr'el sins, the Lord reproves",when_israel_sins_the_lord_reproves,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P78c,,,,,,,,,English,,
"Great GOD, how oft did Isr'el prove","Great GOD, how oft did Isr'el prove",great_god_how_oft_did_israel_prove,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P78d,,,,,,,,,English,,
"Give Thanks to GOD, invoke his Name","Give Thanks to GOD, invoke his Name",give_thanks_to_god_invoke_his_name,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P105,,,,,,,,,English,,
"To GOD the great, the ever-blest","To GOD the great, the ever-blest",to_god_the_great_the_ever_blest,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P106a,,,,,,,,,English,,
"God of eternal Love","God of eternal Love",god_of_eternal_love_how_fickle,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P106b,,,,,,,,,English,,
"When Isr'el, freed from Pharaoh's Hand","When Isr'el, freed from Pharaoh's Hand",when_israel_freed_from_pharoahs_hand,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P114,,,,,,,,,English,,
"Ye that obey th' immortal King","Ye that obey th' immortal King",ye_that_obey_the_immortal_king,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P134,,,,,,,,,English,,
