displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Als Jesus Christus in der Nacht","Als Jesus Christus in der Nacht",als_jesus_christus_in_der_nacht,"Evang.-Lutherisches Gesangbuch",ELG1872,298,,,"Joh. Heermann, 1585-1647",,,,,,German,,
"Herr Jesu Christ, du höchstes Gut","Herr Jesu Christ, du höchstes Gut",herr_jesu_christ_du_hoechstes_gut_du_bru,"Evang.-Lutherisches Gesangbuch",ELG1872,299,,,"B. Ringwaldt, 531-1598",,,,,,German,,
"Schmücke dich, o liebe Seele","Schmücke dich, o liebe Seele",schmucke_dich_o_liebe_seele,"Evang.-Lutherisches Gesangbuch",ELG1872,300,,,"J. Franck, 1618-1677",,,,,,German,,
"Du Lebensbrod, Herr Jesu Christ","Du Lebensbrod, Herr Jesu Christ",du_lebensbrot_herr_jesu_christ,"Evang.-Lutherisches Gesangbuch",ELG1872,301,,,"Joh. Rist, 1607-1667",,,,,,German,,
"Komm, mein Herz, in Jesu Leiden!","Komm, mein Herz, in Jesu Leiden!",komm_mein_herz_in_jesu_leiden,"Evang.-Lutherisches Gesangbuch",ELG1872,302,,,"E. Gottlieb Woltersdorf, 1725-1761",,,,,,German,,
"Herr Jesu Christe, mein getreuer Hirte","Herr Jesu Christe, mein getreuer Hirte",herr_jesu_christe_mein_getreuer_hirte,"Evang.-Lutherisches Gesangbuch",ELG1872,303,,,"Joh. Heermann, 1585-1647",,,,,,"English; German",,
"Ich will zu aller Stund","Ich will zu aller Stund",ich_will_zu_aller_stund,"Evang.-Lutherisches Gesangbuch",ELG1872,304,,,"Joh. Olearius, 1611-1684",,,,,,German,,
"Ich komm jetzt eingeladen","Ich komm jetzt eingeladen",ich_komm_jetzt_eingeladen,"Evang.-Lutherisches Gesangbuch",ELG1872,305,,,,,,,,,German,"Aus dem Dresd'ner Kirchen- und Hausbuch, 1694",
"O Jesu, du mein Bräutigam","O Jesu, du mein Bräutigam",o_jesu_du_mein_brautigam,"Evang.-Lutherisches Gesangbuch",ELG1872,306,,,"Joh. Heermann, 585-1647",,,,,,German,,
"Herr, du hast für alle Sünder","Herr, du hast für alle Sünder",herr_du_hast_fuer_alle_suender,"Evang.-Lutherisches Gesangbuch",ELG1872,307,,,"Kasp. Neumann, 1648-1715",,,,,,German,,
"Hier ist der Herr zugegen","Hier ist der Herr zugegen",hier_ist_der_herr_zugegen,"Evang.-Lutherisches Gesangbuch",ELG1872,308,,,"Laurent. Laurenti, 1660-1722",,,,,,German,,
"Laß irdische Geschäfte stehen","Laß irdische Geschäfte stehen",lass_irdische_geschfte_stehen_auf_seele_,"Evang.-Lutherisches Gesangbuch",ELG1872,309,,,"E. Neumeister",,,,,,German,,
"Gott sei Lob! der Tag ist kommen","Gott sei Lob! der Tag ist kommen",gott_sei_lob_der_tag_ist_kommen,"Evang.-Lutherisches Gesangbuch",ELG1872,310,,,"Emilie Juliane, Gräfin von Schwarzburg, 1640-1672",,,,,,German,,
"Ach, Gnad über alle Gnaden! ","Ach, Gnad über alle Gnaden! ",ach_gnad_ueber_alle_gnaden,"Evang.-Lutherisches Gesangbuch",ELG1872,311,,,,,,,,,German,,
"O Jesu, meine Wonne","O Jesu, meine Wonne",o_jesu_meine_wonne_du_meiner_seelen_sonn,"Evang.-Lutherisches Gesangbuch",ELG1872,312,,,"Joh. Rist, 1607-1667",,,,,,German,,
"Herr Jesu! dir sei Preis und Dank","Herr Jesu! dir sei Preis und Dank",herr_jesu_dir_sei_preis_und_dank,"Evang.-Lutherisches Gesangbuch",ELG1872,313,,,"B. von Derschau, 1591-1639",,,,,,German,,
"Gott sei gelobet und gebenedeiet","Gott sei gelobet und gebenedeiet",gott_sei_gelobet_und_gebenedeiet,"Evang.-Lutherisches Gesangbuch",ELG1872,314,,,"Mart. Luther, 1483-1546",,,,,,German,,
"O Jesu, treuer Hirte","O Jesu, treuer Hirte",o_jesus_treuer_hirte_du_suchest_die,"Evang.-Lutherisches Gesangbuch",ELG1872,315,,,"Sal. Liscovius, 1640-1689",,,,,,German,,
"Herr Gott, erhalt uns für und für","Herr Gott, erhalt uns für und für",herr_gott_erhalt_uns_fuer_und_fuer,"Evang.-Lutherisches Gesangbuch",ELG1872,292a,,,"L. Helmbold",,,,,,German,,
"Christ unser Herr zum Jordan kam","Christ unser Herr zum Jordan kam",christ_unser_herr_zum_jordan_kam_nach,"Evang.-Lutherisches Gesangbuch",ELG1872,282,,,"Mart. Luther, 1483-1546",,,,,,German,,
"Du Volk, das du getaufet bist","Du Volk, das du getaufet bist",du_volk_das_du_getaufet_bist,"Evang.-Lutherisches Gesangbuch",ELG1872,283,,,"Paul Gerhardt, 1606-1676",,,,,,German,,
"Komm, mein Herz, zu deiner Taufe!","Komm, mein Herz, zu deiner Taufe!",komm_mein_herz_zu_deiner_taufe,"Evang.-Lutherisches Gesangbuch",ELG1872,284,,,,,,,,,German,,
"Ich bin getauft auf deinen Namen","Ich bin getauft auf deinen Namen",ich_bin_getauft_in_deinen_namen,"Evang.-Lutherisches Gesangbuch",ELG1872,285,,,"J. J. Rambach, 1693-1735",,,,,,German,,
"Gott Vater! höre unsre Bitt","Gott Vater! höre unsre Bitt",gott_vater_hoere_unsre_bitt,"Evang.-Lutherisches Gesangbuch",ELG1872,286,,,,,,,,,German,,
"Lasset mich voll Freuden sprechen","Lasset mich voll Freuden sprechen",lasset_mich_voll_freuden_sprechen,"Evang.-Lutherisches Gesangbuch",ELG1872,287,,,"E. Neumeister, 1671-1766",,,,,,German,,
"Gott und Vater! nimm jetzund","Gott und Vater! nimm jetzund",gott_und_vater_nimm_jetzund,"Evang.-Lutherisches Gesangbuch",ELG1872,288,,,,,,,,,German,,
"Liebster Jesu, hier sind wir","Liebster Jesu, hier sind wir",liebster_jesu_wir_sind_hier_deinem_worte,"Evang.-Lutherisches Gesangbuch",ELG1872,289,,,"B. Schmolk, 1672-1737",,,,,,German,,
"O höchster und gerechter Gott","O höchster und gerechter Gott",o_hoechster_und_gerechter_gott_du_vater_,"Evang.-Lutherisches Gesangbuch",ELG1872,290,,,,,,,,,German,,
"Mein Schöpfer, steh mir bei","Mein Schöpfer, steh mir bei",mein_schoepfer_steh_mir_bei,"Evang.-Lutherisches Gesangbuch",ELG1872,291,,,,,,,,,German,,
"Herr, schaff uns wie die kleine Kind","Herr, schaff uns wie die kleine Kind",herr_schaff_uns_wie_die_kleine_kind,"Evang.-Lutherisches Gesangbuch",ELG1872,292b,,,"Th. Blaurer",,,,,,German,,
"Von des Himmels Thron","Von des Himmels Thron",von_des_himmels_thron_sende_gottes_sohn,"Evang.-Lutherisches Gesangbuch",ELG1872,293,,,,,,,,,German,,
"O Vaterherz, o Licht, o Leben","O Vaterherz, o Licht, o Leben",o_vaterherz_o_licht_o_leben_o_treuer_hir,"Evang.-Lutherisches Gesangbuch",ELG1872,294,,,"K. H. v. Bogatzky, 1690-1774",,,,,,German,,
"Jesus, Jesus, nichts als Jesus","Jesus, Jesus, nichts als Jesus",jesus_jesus_nichts_als_jesus,"Evang.-Lutherisches Gesangbuch",ELG1872,295,,,"Ludämilia Elis., Gräfin von Schwarzburg-Rudolstadt, 1640-1672",,,,,,German,,
