displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Food of Exiles Lowly","O Food of exiles lowly",o_food_of_exiles_lowly,"Worship (3rd ed.)",WHSB1986,729,"O Food of Exiles Lowly",,"M. Owen Lee, CSB, b. 1930","Heinrich Isaak, c. 1460-c.1527; J. S. Bach, 1685-1750",,INNSBRUCK,innsbruck_isaac,32123543345523,English,"<cite>Mainz Gesangbuch</cite>, 1661",
"For Health and Strength","For health and strength and daily food",for_health_and_strength_and_daily_food,"Sing for Joy: a songbook for young children",S4J1961,76,"For Health and Strength",,,,,"[For health and strength and daily food]",grace_dutch,55554333211171,English,,"<cite>Graded Rounds and Catches</cite>"
"A Child's Song of Thanksgiving","We thank thee, God, for food we eat",we_thank_thee_god_for_food_we_eat,"Children's Hymnal",CH1957,150,"A Child's Song of Thanksgiving",,,"M. J. N.",,"[We thank thee, God, for food we eat]",we_thank_thee_god_13211,13211432243225431654,English,,
"Lamb of God","Jesus, Lamb of God",lamb_of_god_you_take_away_the_sin_of_the,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,471,"Lamb of God",,,"Tony Way",,"[Jesus, Lamb of God, you take away the sins of the world]",jesus_lamb_of_god_way,,English,,
"We sing th' amazing Deeds","We sing th' amazing Deeds",we_sing_the_amazing_deeds,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XVII,,,,,,,,,English,,
"You thirsty ones","You thirsty ones! come to the spring!",you_thirsty_ones_come_to_the_spring,"The Book of Praise",TBP1997,190,"You thirsty ones",,"Andrew Donaldson, 1951-","Willliam Gardiner, 1770-1853",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Thou, whom my Soul admires above","Thou, whom my Soul admires above",thou_whom_my_soul_admires_above,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXVII,,,,,,,,,English,,
"We are a Garden wall'd around","We are a Garden wall'd around",we_are_a_garden_walled_around,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,I.LXXIV,,,,,,,,,English,,
"Jesus, we bow before thy Feet","Jesus, we bow before thy Feet",jesus_we_bow_before_thy_feet,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,III.XVIII,,,,,,,,,English,,
"Christ, be our light!","Longing for light, we wait in darkness",longing_for_light_we_wait_in_darkness,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,42,,"Christ, be our light!","Bernadette Farrell (b. 1957)","Bernadette Farrell (b. 1957)",,"CHRIST BE OUR LIGHT",christ_be_our_light_farrell,512321715512342,English,,
"Thank You, God, for Milk and Bread","Thank You, God",thank_you_god_for_milk_and_bread,"Sing for Joy: a songbook for young children",S4J1961,77,"Thank You, God, for Milk and Bread",,"Elizabeth McE. Shields",,,"ST. HUGH",st_hugh_english,111665435666653,English,,"Traditional English"
"God Is Great and God Is Good","God is great and God is good",god_is_great_and_god_is_good_and_we_than,"Sing for Joy: a songbook for young children",S4J1961,78,"God Is Great and God Is Good",,,"Conrad Kocher",,DIX,dix_kocher,32135436714321,English,Traditional,
"To God Who Gives Us Daily Bread","To God, who gives us daily bread",to_god_who_gives_us_daily_bread,"Sing for Joy: a songbook for young children",S4J1961,79,"To God Who Gives Us Daily Bread",,"M. Rumsey","Orlando Gibbons",,"SONG 67",song_67_gibbons,153456655167761,English,,
"Psalm 78: The Lord Gave Them Bread","The things we have heard and understood",psalm_78_antiphonal,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,105,"Psalm 78: The Lord Gave Them Bread","The Lord gave them bread",,"Randolph Currie; Richard Proulx; Joseph Gelineau, SJ",,"[The Lord gave them bread]",the_lord_gave_them_bread_currie,77(6)7U1D7,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Praise and Thanks","We pray to our Father",we_pray_to_our_father,"Children's Hymnal",CH1957,135,"Praise and Thanks",,,,,"[We pray to our Father]",kremser,556534543231556,English,"From <i>New Music Horizons,</i>Book III, 1944, Silver Burdett Co.",
"Father, We Thank Thee","Father, we thank thee for the night",father_we_thank_thee_for_the_night,"Children's Hymnal",CH1957,137,"Father, We Thank Thee",,"Rebecca J. Weston","D. Batchellor",,"[Father, we thank thee for the night]",onslow_batchellor,54565316555561,English,,
"Thank You, Father","Thank you, Father, for the sky",thank_you_father_for_the_sky,"Children's Hymnal",CH1957,139,"Thank You, Father",,"Myrtle Williamson","Elizabeth McE. Shields",,"[Thank you, Father, for the sky]",thank_you_father_shields,53123654323543,English,,
"Song of Thanks","Thank you for the world so sweet",thank_you_for_the_world_so_sweet,"Children's Hymnal",CH1957,141,"Song of Thanks",,Unknown,Unknown,,"[Thank you for the world so sweet]",battishill_battishill,53212234365432,English,,
"Psalm 104: Lord, Send Out Your Spirit","Bless the Lord, my soul!",bless_the_lord_my_soul_lord_god,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,145,"Psalm 104: Lord, Send Out Your Spirit","Lord, send out your Spirit",,"Richard Proulx; David Hurd; Joseph Gelineau, SJ",,"[Lord, send out your Spirit]",lord_send_out_your_spirit_proulx_15612,1D56U121,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"We Plow the Fields","We plow the fields, and scatter",we_plow_the_fields_and_scatter,"Children's Hymnal",CH1957,151,"We Plow the Fields",,"Jane M. Campbell; Matthias Claudius","Berthold Tours",,"[We plow the fields, and scatter]",tours_tours,345176531231232,English,,
"Psalm 145: The Lord Is Near","I will bless you day after day",i_will_bless_you_day_after_day,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,191a,"Psalm 145: The Lord Is Near","The Lord is near",,"Robert J. Batastini; Douglas Mews; Joseph Gelineau, SJ",,"[The Lord is near]",the_lord_is_near_batastini,,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
"Psalm 145: The Lord Is Near","I will bless you day after day",i_will_bless_you_day_after_day,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,191b,"Psalm 145: The Lord Is Near","The hand of the Lord feeds us",,"Columba Kelly, OSB; Douglas Mews; Joseph Gelineau, SJ",,"[The hand of the Lord feeds us]",the_hand_of_the_lord_feeds_us_kelly,5U2132,English,"Antiphon: <cite>Lectionary for Mass</cite>; Psalm: The Grail",
